"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH3158","PORSCHE","356 B/1600 SUPER","19620630","19921126","ROOD",,"Niet geregistreerd"
"Personenauto","DH6740","PORSCHE","356 B HARDTOP","19610228","19931025","ROOD",,"Niet geregistreerd"
"Personenauto","DH7095","PORSCHE","356 B","19610228","19931123","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7403","PORSCHE","356 B","19630630","19931221","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8255","PORSCHE","356 B/1600 SUPER","19620228","19940324","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8304","PORSCHE","356 B/1600 SUPER","19630630","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8946","PORSCHE","356 B","19630228","19940530","GEEL",,"Niet geregistreerd"
"Personenauto","DH9038","PORSCHE","356 B","19610228","19940727","ROOD",,"Niet geregistreerd"
"Personenauto","DH9905","PORSCHE","356 B","19610510","19940801","ROOD",,"Niet geregistreerd"
"Personenauto","DL0537","PORSCHE","356 B CABRIOLET","19620630","19940922","GEEL",,"Niet geregistreerd"
"Personenauto","DL4771","PORSCHE","356 B","19630228","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","DM1115","PORSCHE","356 BT5 CABRIOLET","19610228","19960501","ROOD",,"Niet geregistreerd"
"Personenauto","DM1348","PORSCHE","356 B / 1600 ROADSTER","19600228","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","DM1650","PORSCHE","356 B","19610630","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM2400","PORSCHE","356 BTS","19600228","19960612","WIT",,"Niet geregistreerd"
"Personenauto","DM3431","PORSCHE","356 B/1600 SUPER","19620228","19960717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3909","PORSCHE","356 B/1600 SUPER","19630228","19960920","WIT",,"Niet geregistreerd"
"Personenauto","DM7298","PORSCHE","356 B/1600 SUPER","19620228","19961213","ROOD",,"Niet geregistreerd"
"Personenauto","DM8823","PORSCHE","356 B/1600 SUPER","19620228","19970416","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9473","PORSCHE","356 B/1600 SUPER","19600101","19970327","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0493","PORSCHE","356 B/1600 SUPER","19620228","19970507","ROOD",,"Niet geregistreerd"
"Personenauto","DR0641","PORSCHE","356 B/1600","19620228","19970515","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2057","PORSCHE","356 B CABRIOLET","19630915","19970704","WIT",,"Niet geregistreerd"
"Personenauto","DR2812","PORSCHE","356 B/1600 SUPER","19620228","19971023","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2843","PORSCHE","356 B/1600 SUPER","19620228","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DR2944","PORSCHE","356 B SUPER","19630401","19971205","GROEN",,"Niet geregistreerd"
"Personenauto","DR3169","PORSCHE","356 B","19600228","19970905","ROOD",,"Niet geregistreerd"
"Personenauto","DR8766","PORSCHE","356 B HARDTOP COUPE","19620228","19980519","ROOD",,"Niet geregistreerd"
"Personenauto","JP43PL","PORSCHE","356 B CABRIOLET","19610630","19830324","WIT",,"Niet geregistreerd"
"Personenauto","PK07XR","PORSCHE","356 B-1600","19600630","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","RB62JR","PORSCHE","356 B1","19590630","19860930","ROOD",,"Niet geregistreerd"
"Personenauto","SJ59BR","PORSCHE","356 B 1600 COUPE","19610630","19870801","ROOD",,"Niet geregistreerd"
