"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGX28L","AUDI","SQ7","20200310","20200908","N.v.t.","138216","gesloten opbouw"
"Bedrijfsauto","VHF79Z","AUDI","SQ7","20170321","20201017","N.v.t.","143543","gesloten opbouw"
"Bedrijfsauto","VHG45B","AUDI","SQ7","20170104","20170104","N.v.t.","157889","gesloten opbouw"
"Bedrijfsauto","VHP04V","AUDI","SQ7","20180427","20201124","N.v.t.","85971","gesloten opbouw"
"Bedrijfsauto","VHP57F","AUDI","SQ7","20180413","20201125","N.v.t.","159478","gesloten opbouw"
"Bedrijfsauto","VHT52L","AUDI","SQ7","20170303","20201208","N.v.t.","61531","gesloten opbouw"
"Bedrijfsauto","VHZ79Z","AUDI","SQ7","20170630","20210104","N.v.t.","164153","gesloten opbouw"
"Bedrijfsauto","VJD28Z","AUDI","SQ7","20170627","20210118","N.v.t.","152600","gesloten opbouw"
"Bedrijfsauto","VJL27H","AUDI","SQ7","20161104","20210228","N.v.t.","164952","gesloten opbouw"
"Bedrijfsauto","VJL81N","AUDI","SQ7","20180605","20210226","N.v.t.","67879","gesloten opbouw"
"Bedrijfsauto","VJR65S","AUDI","SQ7","20200520","20210210","N.v.t.","149742","gesloten opbouw"
"Bedrijfsauto","VKF54N","AUDI","SQ7","20180314","20210420","N.v.t.","160278","gesloten opbouw"
"Bedrijfsauto","VKJ69R","AUDI","SQ7","20161102","20210508","N.v.t.","162765","gesloten opbouw"
"Bedrijfsauto","VKK39R","AUDI","SQ7","20180115","20210527","N.v.t.","123783","gesloten opbouw"
"Bedrijfsauto","VKP04H","AUDI","SQ7","20170406","20210529","N.v.t.","139577","gesloten opbouw"
"Bedrijfsauto","VKR27R","AUDI","SQ7","20170217","20210610","N.v.t.","179267","gesloten opbouw"
"Bedrijfsauto","VKZ05N","AUDI","SQ7","20210511","20210709","N.v.t.","155938","gesloten opbouw"
"Bedrijfsauto","VKZ45J","AUDI","SQ7","20161004","20210826","N.v.t.","157750","gesloten opbouw"
"Bedrijfsauto","VLB04L","AUDI","SQ7","20170628","20210712","N.v.t.","139546","gesloten opbouw"
"Bedrijfsauto","VLB32L","AUDI","SQ7","20180712","20210708","N.v.t.","123783","gesloten opbouw"
"Bedrijfsauto","VLB48H","AUDI","SQ7","20191220","20210708","N.v.t.","83346","gesloten opbouw"
"Bedrijfsauto","VLB87T","AUDI","SQ7","20161222","20211109","N.v.t.","150545","gesloten opbouw"
"Bedrijfsauto","VLD01P","AUDI","SQ7","20160628","20210727","N.v.t.","118453","gesloten opbouw"
"Bedrijfsauto","VLF71T","AUDI","SQ7","20161222","20211218","N.v.t.","158868","gesloten opbouw"
"Bedrijfsauto","VLF87F","AUDI","SQ7","20161111","20211102","N.v.t.","180652","gesloten opbouw"
"Bedrijfsauto","VLF98F","AUDI","SQ7","20161111","20210828","N.v.t.","179914","gesloten opbouw"
"Bedrijfsauto","VLG61R","AUDI","SQ7","20170216","20220418","N.v.t.","157304","gesloten opbouw"
"Bedrijfsauto","VLH23N","AUDI","SQ7","20180215","20210901","N.v.t.","181987","gesloten opbouw"
"Bedrijfsauto","VLH31N","AUDI","SQ7","20170220","20211221","N.v.t.","173484","gesloten opbouw"
"Bedrijfsauto","VLH42Z","AUDI","SQ7","20201119","20210812","N.v.t.","175168","gesloten opbouw"
"Bedrijfsauto","VLH89T","AUDI","SQ7","20161222","20210810","N.v.t.","118453","gesloten opbouw"
"Bedrijfsauto","VLJ34N","AUDI","SQ7","20171116","20211103","N.v.t.","187798","gesloten opbouw"
"Bedrijfsauto","VLK89H","AUDI","SQ7","20171227","20210929","N.v.t.","190660","gesloten opbouw"
"Bedrijfsauto","VLL30J","AUDI","SQ7","20170622","20220616","N.v.t.","134533","gesloten opbouw"
"Bedrijfsauto","VLN21B","AUDI","SQ7","20200724","20210908","N.v.t.","253999","gesloten opbouw"
"Bedrijfsauto","VLT25N","AUDI","SQ7","20170914","20211012","N.v.t.","208890","gesloten opbouw"
"Bedrijfsauto","VLT73K","AUDI","SQ7","20180621","20211004","N.v.t.","123783","gesloten opbouw"
"Bedrijfsauto","VLX04X","AUDI","SQ7","20180420","20211022","N.v.t.","171979","gesloten opbouw"
"Bedrijfsauto","VLX97R","AUDI","SQ7","20191209","20211020","N.v.t.","150223","gesloten opbouw"
"Bedrijfsauto","VLZ30P","AUDI","SQ7","20180522","20211101","N.v.t.","144763","gesloten opbouw"
"Bedrijfsauto","VND35V","AUDI","SQ7","20180710","20211106","N.v.t.","123781","gesloten opbouw"
"Bedrijfsauto","VND45G","AUDI","SQ7","20190115","20211111","N.v.t.","162147","gesloten opbouw"
"Bedrijfsauto","VNF22S","AUDI","SQ7","20211112","20211112","N.v.t.","166410","gesloten opbouw"
"Bedrijfsauto","VNK08T","AUDI","SQ7","20180219","20211221","N.v.t.","158028","gesloten opbouw"
"Bedrijfsauto","VNL08R","AUDI","SQ7","20210212","20211224","N.v.t.","170379","gesloten opbouw"
"Bedrijfsauto","VNL94P","AUDI","SQ7","20180629","20211213","N.v.t.","123783","gesloten opbouw"
"Bedrijfsauto","VNR58P","AUDI","SQ7","20191118","20220104","N.v.t.","151893","gesloten opbouw"
"Bedrijfsauto","VNS15T","AUDI","SQ7","20171121","20220110","N.v.t.","120400","gesloten opbouw"
"Bedrijfsauto","VNT60J","AUDI","SQ7","20180706","20220120","N.v.t.","193542","gesloten opbouw"
"Bedrijfsauto","VPD90T","AUDI","SQ7","20180817","20220222","N.v.t.","123783","gesloten opbouw"
"Bedrijfsauto","VPP35T","AUDI","SQ7","20181220","20220412","N.v.t.","118066","gesloten opbouw"
"Bedrijfsauto","VPS86G","AUDI","SQ7","20170522","20220429","N.v.t.","184261","gesloten opbouw"
"Bedrijfsauto","VPT34V","AUDI","SQ7","20180629","20220511","N.v.t.","242298","gesloten opbouw"
"Bedrijfsauto","VPX62G","AUDI","SQ7","20181219","20220520","N.v.t.","161057","gesloten opbouw"
"Bedrijfsauto","VRB91D","AUDI","SQ7","20180525","20220530","N.v.t.","158406","gesloten opbouw"
"Bedrijfsauto","VRN30D","AUDI","SQ7","20170308","20220721","N.v.t.","115018","gesloten opbouw"
"Bedrijfsauto","VRR17X","AUDI","SQ7","20191209","20220815","N.v.t.","77360","gesloten opbouw"
"Bedrijfsauto","VRZ26X","AUDI","SQ7","20200618","20220920","N.v.t.","181547","gesloten opbouw"
"Bedrijfsauto","VSB62V","AUDI","SQ7","20180326","20230306","N.v.t.","123781","gesloten opbouw"
"Bedrijfsauto","VSL80J","AUDI","SQ7","20180711","20221101","N.v.t.","120398","gesloten opbouw"
"Bedrijfsauto","VSN25H","AUDI","SQ7","20171122","20221116","N.v.t.","135712","gesloten opbouw"
"Bedrijfsauto","VSR22B","AUDI","SQ7","20170111","20221118","N.v.t.","120398","gesloten opbouw"
"Bedrijfsauto","VSZ14F","AUDI","SQ7","20190918","20221213","N.v.t.","152553","gesloten opbouw"
"Bedrijfsauto","VTG56B","AUDI","SQ7","20171201","20230103","N.v.t.","121236","gesloten opbouw"
"Bedrijfsauto","VTH58T","AUDI","SQ7","20210617","20230116","N.v.t.","101644","gesloten opbouw"
"Bedrijfsauto","VTX24B","AUDI","SQ7","20180525","20230325","N.v.t.","122851","gesloten opbouw"
"Bedrijfsauto","VVR40F","AUDI","SQ7","20171201","20171201","N.v.t.","116097","gesloten opbouw"
"Bedrijfsauto","VVV77D","AUDI","SQ7","20161104","20230614","N.v.t.","131438","gesloten opbouw"
"Bedrijfsauto","VVX45L","AUDI","SQ7","20200221","20230615","N.v.t.","137203","gesloten opbouw"
"Bedrijfsauto","VXN74J","AUDI","SQ7","20190919","20210111","N.v.t.","166669","gesloten opbouw"
"Bedrijfsauto","VZJ06K","AUDI","SQ7","20200414","20231207","N.v.t.","132838","gesloten opbouw"
"Bedrijfsauto","VZK50B","AUDI","SQ7","20190920","20200220","N.v.t.","137195","gesloten opbouw"
"Bedrijfsauto","VZS55B","AUDI","SQ7","20200108","20231220","N.v.t.","137205","gesloten opbouw"
"Bedrijfsauto","VZT72V","AUDI","SQ7","20200102","20231222","N.v.t.","164362","gesloten opbouw"
"Bedrijfsauto","VZZ82X","AUDI","SQ7","20170524","20201125","N.v.t.","158376","gesloten opbouw"
