"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13ZFB6","Driewielig motorrijtuig","HONDA","GL 1500C","20240531","20220617",,"Niet geregistreerd","2","N.v.t.","N.v.t.","6","1520","455",,"460",,,"19970429","20121020","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. balhoofd",,,,,,,,"0.16","186","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2022-06-17T00:00:00.000","1997-04-29T00:00:00.000","2012-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RGXP","Driewielig motorrijtuig","HONDA","TRX400EX",,"20110802","96","Niet geregistreerd",,"N.v.t.","N.v.t.","1","397","180","310","187",,,"20050401","20050401","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"L7","e","e","midden op steun v. vooras","310",,,,,,,"0.08","121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-02T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PTKL","Driewielig motorrijtuig","HONDA","TE 25",,"20130501","204","Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"240","399","247",,,"20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","midden op voorste schetsplaat v. vooras","399",,,,,,,"0.06","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-01T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TZBF","Driewielig motorrijtuig","HONDA","TRX 500",,,"1328","Niet geregistreerd","2","N.v.t.","N.v.t.","1","499","341","399","348",,,,,"Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","midden op frameplaat 015 cm v. vooras","399",,,,,,,"0.04","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TBH5","Driewielig motorrijtuig","HONDA","SC 47 EML GL1800A-GOLDWING","20240830","20220805","3872","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1832","486",,"495",,,"20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.18","179","Nee","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2022-08-05T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XPJK","Driewielig motorrijtuig","HONDA","ATC250ESJ",,"20080813","241","Niet geregistreerd",,"N.v.t.","N.v.t.","1","250","200",,"207",,,"19880812","20070802","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.06","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-13T00:00:00.000","1988-08-12T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SKHV","Driewielig motorrijtuig","HONDA","TE 28",,,"1629","Niet geregistreerd","1","N.v.t.","N.v.t.","2",,"175","495","175",,,"20060208","20060208","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"L7","e","e","op voorste framebuis","495",,,,,,,"0.09","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2006-02-08T00:00:00.000","2006-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TSX2","Driewielig motorrijtuig","HONDA","GL1500C/CD VALKYRIE","20250510","20160504","2878","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1520","460","653","474",,,"20010228","20120328","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. balhoofd","653",,,,,,,"0.16","175","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2016-05-04T00:00:00.000","2001-02-28T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PPLK","Driewielig motorrijtuig","HONDA","SC22","20250515","20211029","2436","Niet geregistreerd",,"N.v.t.","N.v.t.","6",,"519","717","526",,,"19900701","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd","717",,,,,,,"0.14","175","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2021-10-29T00:00:00.000","1990-07-01T00:00:00.000","2005-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RKD6","Driewielig motorrijtuig","HONDA","GL1800-EML","20230701","20160719","4756","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1832","486",,"506",,,"20070531","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.17","179","Nee","Ja",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2023-07-01T00:00:00.000","2016-07-19T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TBN7","Driewielig motorrijtuig","HONDA","ATC200M",,"20200701",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","192","153",,"160",,,"19850228","20111227","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","l. balhoofd",,,,,,,,"0.09","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-01T00:00:00.000","1985-02-28T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XHDL","Driewielig motorrijtuig","HONDA","TE28",,"20200320","803","Niet geregistreerd","1","N.v.t.","N.v.t.","1","649","268","495","275",,,"20070602","20070602","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"L7","e","e","boven op voorste dwarsbalk","495",,,,,,,"0.05","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-20T00:00:00.000","2007-06-02T00:00:00.000","2007-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XLVG","Driewielig motorrijtuig","HONDA","TE33",,"20070718","988","Niet geregistreerd","1","N.v.t.","N.v.t.","1","657","355","499","362",,,"20070718","20070718","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","op dwarsbalk boven vooras","499",,,,,,,"0.04","127","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2007-07-18T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLH28","Driewielig motorrijtuig","HONDA","GL1800","20250304","20200103","4027","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1832","511",,"528",,,"20070315","20140326","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,"SC47",,,,,,"0.16","169","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2020-01-03T00:00:00.000","2007-03-15T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXZ38","Driewielig motorrijtuig","HONDA","GL1800","20220708","20220719","4429","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1832","510",,"524",,,"20120101","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. balhoofd",,,,,,,,"0.14","170","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2022-07-08T00:00:00.000","2022-07-19T00:00:00.000","2012-01-01T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJD61","Driewielig motorrijtuig","HONDA","VTX 1300","20250519","20191024","1763","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1312","426",,"433",,,"20060228","20140813","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. balhoofd",,,,,,,,"0.13","173","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2019-10-24T00:00:00.000","2006-02-28T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JFT9","Driewielig motorrijtuig","HONDA","RANCHER 400",,"20100211","535","Niet geregistreerd","2","N.v.t.","N.v.t.","1","397","247","474","254",,,"20080201","20090509","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","v. frame","474",,,,,,,"0.06","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-11T00:00:00.000","2008-02-01T00:00:00.000","2009-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TNVN","Driewielig motorrijtuig","HONDA","400 EX",,"20240129","932","Niet geregistreerd",,"N.v.t.","N.v.t.","1","397","180",,"187",,,"20000317","20061127","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","op randprofiel v. vooras",,,,,,,,"0.08","122","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2000-03-17T00:00:00.000","2006-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
