"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BHXP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJHL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BNFH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPXF","LAND ROVER","DEFENDER","20010601","20040915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRVN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BTJV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050624","20050624","N.v.t.",,"open wagen"
"Bedrijfsauto","06VDDB","LAND ROVER","DEFENDER 90 HARD TOP","19980930","19980930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VDDR","LAND ROVER","DEFENDER 90 HARD-TOP","19981002","19981002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VGHL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990312","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VHK2","LAND ROVER","DEFENDER 90 STATION WAGON COMMERCIAL HD","20070718","20070718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VJS2","LAND ROVER","DEFENDER 90 HARD TOP 500","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLVJ","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000211","20000211","N.v.t.",,"open wagen"
"Bedrijfsauto","06VNS6","LAND ROVER","DEFENDER 110 HARD TOP","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPFD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000327","20000327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VRGK","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VRJ5","LAND ROVER","DEFENDER 90 HARD TOP 500","20080521","20080521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VSBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VSDS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000906","20000906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VSFK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VSHG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTSG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010407","20010407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VXK6","LAND ROVER","DEFENDER 90 HARD TOP 500","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VXVL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010828","20010828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VZNG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VZNR","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20011110","20011110","N.v.t.",,"open wagen"
"Bedrijfsauto","07BBLP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020302","20020302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BDTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020608","20020608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHXP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTJK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050618","20050618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VDPN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19981102","19981102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VJS2","LAND ROVER","DEFENDER 110 HARD TOP","20071005","20071005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VNJ6","LAND ROVER","DEFENDER 90 HARD TOP 500","20080220","20080220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VNS6","LAND ROVER","DEFENDER 90 HARD TOP 500","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VRJ5","LAND ROVER","DEFENDER 110 HARD TOP","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VSBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VSDS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001010","20001010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VSHG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000928","20000928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTSG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VXS6","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090103","20090103","N.v.t.","46325","gesloten opbouw"
"Bedrijfsauto","07VXVL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VZNG","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20011101","20011101","N.v.t.",,"open wagen"
"Bedrijfsauto","07VZNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20011108","20011108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VZX1","LAND ROVER","DEFENDER 90 SOFT TOP 500","20090220","20090220","N.v.t.","32522","open wagen"
"Bedrijfsauto","08BBSJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BHXP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030503","20030503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BLZB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPGZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040707","20040707","N.v.t.",,"open wagen"
"Bedrijfsauto","08BTRS","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VNR5","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VNZL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VPBB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000330","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VSHG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZNG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011109","20011109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZRD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011121","20011121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZZP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BBFT","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BBGT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BDDV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFZR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021026","20021026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLGS","LAND ROVER","DEFENDER 110 HARD TOP","19990805","20040114","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09BRHB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041023","20041023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTRS","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BZVJ","LAND ROVER","DEFENDER","20060908","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VDD6","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VJSX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990910","19990910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VNH8","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080219","20080219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VNZL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VPKX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000425","20000425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VSGF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000918","20000918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VSHG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VVNR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010516","20210402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VVXR","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020115","20020115","N.v.t.",,"open wagen"
"Bedrijfsauto","09VXJ4","LAND ROVER","DEFENDER 90 HARD TOP","19970514","20081029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZH1","LAND ROVER","DEFENDER 90 HARD TOP 500","20090110","20090110","N.v.t.","36173","gesloten opbouw"
"Bedrijfsauto","09VZNG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011103","20011103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZNR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZXK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BDDJ","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020418","20020418","N.v.t.",,"open wagen"
"Bedrijfsauto","10BFTT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021002","20021002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BGTP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BGTT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040501","20040501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BHNK","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJBB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030513","20030513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJVG","LAND ROVER","DEFENDER","19981222","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BLPV","LAND ROVER","DEFENDER 110 TD5 PICK-UP","20040218","20040218","N.v.t.",,"open wagen"
"Bedrijfsauto","10BPGS","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040709","20040709","N.v.t.",,"open wagen"
