"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11ZDH1","BMW","530D","20110131","20121006","GRIJS","95220","sedan"
"Personenauto","12SLV5","BMW","530D","20100909","20111031","ZWART",,"stationwagen"
"Personenauto","13LXP5","BMW","530D","20100716","20100716","GRIJS","79337","sedan"
"Personenauto","13RGD2","BMW","530D XDRIVE","20110520","20110520","BLAUW","93609","stationwagen"
"Personenauto","13TVG5","BMW","530D","20110624","20120413","GRIJS","102592","stationwagen"
"Personenauto","15THR5","BMW","530D","20110131","20120127","GRIJS","81884","stationwagen"
"Personenauto","15ZTD5","BMW","530D","20101026","20130207","BRUIN","94045","stationwagen"
"Personenauto","16RBS4","BMW","530D","20101001","20110429","ZWART",,"stationwagen"
"Personenauto","16SVH5","BMW","530D XDRIVE","20110718","20111202","GRIJS","105131","stationwagen"
"Personenauto","17LHF3","BMW","530D","20100422","20100422","GRIJS","89250","sedan"
"Personenauto","19NTR9","BMW","530D","20100205","20101126","WIT",,"sedan"
"Personenauto","19SBT8","BMW","530D","20110225","20110907","GRIJS",,"sedan"
"Personenauto","1KLZ10","BMW","530D","20130723","20130723","WIT","85010","sedan"
"Personenauto","1KNP65","BMW","530D XDRIVE","20110509","20130604","GRIJS","85303","sedan"
"Personenauto","1STG32","BMW","530D XDRIVE","20130529","20131206","ZWART","101123","stationwagen"
"Personenauto","1TBR88","BMW","530D XDRIVE","20110804","20131223","ZWART","81760","stationwagen"
"Personenauto","1TKK10","BMW","530D","20101129","20140228","GRIJS","95266","stationwagen"
"Personenauto","1XBR40","BMW","530D","20140630","20140630","ZWART","89686","sedan"
"Personenauto","1XJX28","BMW","530D XDRIVE","20140820","20140820","GRIJS","111780","sedan"
"Personenauto","1ZBX88","BMW","530D","20140130","20141209","GRIJS","89535","sedan"
"Personenauto","1ZDN11","BMW","530D","20140131","20150102","GRIJS","96550","sedan"
"Personenauto","1ZLF90","BMW","530D","20100115","20150115","GRIJS","94905","sedan"
"Personenauto","1ZNV86","BMW","530D","20130416","20150206","GRIJS","93420","sedan"
"Personenauto","1ZSB21","BMW","530D","20150316","20150316","BRUIN","73159","sedan"
"Personenauto","1ZSL38","BMW","530D XDRIVE","20130829","20150527","BRUIN","106952","stationwagen"
"Personenauto","20PJG9","BMW","530D","20100531","20110131","GRIJS",,"sedan"
"Personenauto","21PFG8","BMW","530D","20110112","20110112","ZWART","81915","sedan"
"Personenauto","21PLJ9","BMW","530D","20110218","20110218","GRIJS","96121","sedan"
"Personenauto","21RFP6","BMW","530D","20110506","20110506","GRIJS","92709","stationwagen"
"Personenauto","23XKR7","BMW","530D","20120627","20120627","GRIJS","88005","stationwagen"
"Personenauto","24NNJ9","BMW","530D","20100322","20101013","ZWART","90074","sedan"
"Personenauto","26RRT3","BMW","530D","20101108","20110706","ZWART",,"stationwagen"
"Personenauto","26STJ5","BMW","530D","20100628","20120601","BRUIN","87838","sedan"
"Personenauto","27LJX1","BMW","530D","20100510","20100510","GRIJS","91068","sedan"
"Personenauto","27TGF8","BMW","530D","20120117","20120117","ZWART","92773","stationwagen"
"Personenauto","28LKT7","BMW","530D","20100514","20100514","ZWART","87907","sedan"
"Personenauto","28SGH3","BMW","530D","20110923","20110923","ZWART","95131","sedan"
"Personenauto","29LVL4","BMW","530D","20100312","20100712","ZWART","92775","sedan"
"Personenauto","29RND5","BMW","530D","20100811","20110623","ZWART",,"sedan"
"Personenauto","29TVN5","BMW","530D","20101117","20120412","GRIJS","86418","sedan"
"Personenauto","2KLR13","BMW","530D","20100826","20130527","ZWART","89281","sedan"
"Personenauto","2KTP56","BMW","530D","20110720","20130719","GRIJS","78417","stationwagen"
"Personenauto","2SPG79","BMW","530D","20131114","20131114","ZWART","91993","stationwagen"
"Personenauto","2THR13","BMW","530D XDRIVE","20130430","20140213","ZWART","98613","stationwagen"
"Personenauto","2TJN35","BMW","530D XDRIVE","20130430","20140226","GRIJS","98613","stationwagen"
"Personenauto","2TVR30","BMW","530D","20140527","20140527","GRIJS","89291","sedan"
"Personenauto","2TZB00","BMW","530D XDRIVE","20140606","20140606","GRIJS","91595","stationwagen"
"Personenauto","2XHB00","BMW","530D","20140730","20140730","ZWART","84993","stationwagen"
"Personenauto","2XLV89","BMW","530D","20140919","20140919","ZWART","88168","sedan"
"Personenauto","2XNV52","BMW","530D XDRIVE","20141001","20141001","GRIJS","87353","sedan"
"Personenauto","2XXR80","BMW","530D","20120925","20141114","GRIJS","88866","sedan"
"Personenauto","32NVH1","BMW","530D","20101105","20101125","ZWART",,"sedan"
"Personenauto","32PHL3","BMW","530D","20100506","20110210","GRIJS","93747","sedan"
"Personenauto","33SJN3","BMW","530D","20100617","20110930","ZWART",,"sedan"
"Personenauto","34PGD4","BMW","530D","20110112","20110112","GRIJS","82797","stationwagen"
"Personenauto","35KGN6","BMW","530D","20091111","20091111","BLAUW",,"sedan"
"Personenauto","35KPP6","BMW","530D","20100111","20100111","GRIJS","86541","sedan"
"Personenauto","35LTH8","BMW","530D","20100629","20100629","GRIJS","97270","sedan"
"Personenauto","36RXP7","BMW","530D","20110819","20110819","ZWART","87919","stationwagen"
"Personenauto","37KPZ1","BMW","530D","20100115","20100115","BLAUW","97012","sedan"
"Personenauto","37LJN3","BMW","530D","20100507","20100507","GRIJS","77733","sedan"
"Personenauto","38TRZ2","BMW","530D","20110406","20120329","BLAUW","92736","sedan"
"Personenauto","39LTB9","BMW","530D","20100628","20100628","ZWART","81522","sedan"
"Personenauto","39RXG6","BMW","530D XDRIVE","20110815","20110815","BLAUW","89665","stationwagen"
"Personenauto","39SFK7","BMW","530D","20100511","20110926","ZWART","88633","sedan"
"Personenauto","39TLJ1","BMW","530D","20110128","20120229","GRIJS","68247","stationwagen"
"Personenauto","3KFP87","BMW","530D","20110617","20130327","ZWART","114239","sedan"
"Personenauto","3KFX89","BMW","530D","20100413","20130408","ZWART","65923","sedan"
"Personenauto","3KJS00","BMW","530D","20101118","20130502","ZWART","78305","stationwagen"
"Personenauto","3KND19","BMW","530D","20110316","20130530","GRIJS","105295","stationwagen"
"Personenauto","3KNH18","BMW","530D","20101029","20130702","GRIJS","108173","sedan"
"Personenauto","3KNP24","BMW","530D","20111031","20130612","ZWART","83444","stationwagen"
"Personenauto","3SRB24","BMW","530D","20131122","20131122","WIT","89029","stationwagen"
"Personenauto","3SRN47","BMW","530D","20131129","20131129","BLAUW","85336","stationwagen"
"Personenauto","3TGS05","BMW","530D XDRIVE","20140204","20140204","GRIJS","101587","sedan"
"Personenauto","3THF19","BMW","530D","20100623","20140131","GRIJS","75557","sedan"
"Personenauto","3THH46","BMW","530D XDRIVE","20140210","20140210","GRIJS","102663","sedan"
"Personenauto","3TKJ25","BMW","530D","20140307","20140307","BLAUW","85627","sedan"
"Personenauto","3TKX40","BMW","530D","20140313","20140313","GRIJS","86091","sedan"
"Personenauto","3TPG30","BMW","530D","20140408","20140408","ZWART","94439","stationwagen"
"Personenauto","3TTG02","BMW","530D","20110608","20140501","ZWART","97549","stationwagen"
"Personenauto","3TZG47","BMW","530D","20140612","20140612","GRIJS","78420","sedan"
"Personenauto","3XDL54","BMW","530D","20110110","20140626","ZWART","88747","stationwagen"
"Personenauto","3XHK32","BMW","530D","20120925","20140731","GRIJS","97425","stationwagen"
"Personenauto","3XHK34","BMW","530D XDRIVE","20131126","20140804","ZWART","108214","sedan"
"Personenauto","3XPN07","BMW","530D XDRIVE","20110404","20140930","GRIJS","92373","stationwagen"
"Personenauto","3XXR16","BMW","530D XDRIVE","20120925","20141120","BLAUW","84164","stationwagen"
"Personenauto","3ZKV49","BMW","530D","20100129","20141231","GRIJS","110770","sedan"
"Personenauto","3ZPV35","BMW","530D","20150226","20150226","ZWART","83519","stationwagen"
"Personenauto","41RTD4","BMW","530D","20110722","20110722","ZWART","90750","stationwagen"
"Personenauto","43LZF6","BMW","530D","20100323","20100720","ZWART",,"sedan"
"Personenauto","43PNG8","BMW","530D","20110225","20110225","GRIJS","86448","sedan"
"Personenauto","44RBR2","BMW","530D XDRIVE","20110427","20110427","GRIJS","104741","stationwagen"
"Personenauto","45LHK5","BMW","530D","20100422","20100422","GRIJS","87317","sedan"
"Personenauto","45LVZ6","BMW","530D","20100709","20100709","ZWART","92832","sedan"
"Personenauto","45XVN5","BMW","530D","20030912","20120820","GRIJS","71406","stationwagen"
"Personenauto","46LZK3","BMW","530D","20100728","20100728","GRIJS","76209","sedan"
"Personenauto","46TXG4","BMW","530D","20110120","20120424","GRIJS","98252","sedan"
"Personenauto","47NRJ1","BMW","530D","20101028","20101028","GRIJS","86735","sedan"
"Personenauto","48PGK6","BMW","530D","20110117","20110117","BLAUW","96838","stationwagen"
"Personenauto","49KPS3","BMW","530D","20100109","20100109","ZWART","81730","sedan"
"Personenauto","49LHT3","BMW","530D","20100428","20100428","ZWART","90258","sedan"
"Personenauto","49RVR3","BMW","530D XDRIVE","20110804","20110804","GRIJS","92683","stationwagen"
"Personenauto","49SKP2","BMW","530D","20110131","20111124","ZWART","100970","stationwagen"
"Personenauto","4KHP13","BMW","530D XDRIVE","20130425","20130425","BRUIN","86276","sedan"
"Personenauto","4XHZ30","BMW","530D XDRIVE","20130805","20140825","ZWART","108477","stationwagen"
"Personenauto","4XND51","BMW","530D XDRIVE","20131015","20140919","WIT","89635","sedan"
"Personenauto","4XRF65","BMW","530D XDRIVE","20110831","20141007","ZWART","99879","stationwagen"
"Personenauto","4ZBK89","BMW","530D XDRIVE","20140130","20141203","GRIJS","90141","stationwagen"
"Personenauto","4ZBV79","BMW","530D","20140227","20141210","ZWART","96399","sedan"
"Personenauto","50NDP4","BMW","530D","20100820","20100820","GRIJS","90947","sedan"
"Personenauto","51TTHS","BMW","530D","20050831","20070216","ZWART",,"stationwagen"
"Personenauto","52NLV6","BMW","530D","20091208","20101012","BLAUW",,"sedan"
"Personenauto","52RDB7","BMW","530D","20100604","20110429","BLAUW","94023","sedan"
"Personenauto","52TJV6","BMW","530D XDRIVE","20110531","20120214","WIT","113848","stationwagen"
"Personenauto","53PNP8","BMW","530D","20100331","20110303","ZWART","116112","sedan"
"Personenauto","53XKV6","BMW","530D XDRIVE","20110630","20120628","GRIJS","94187","stationwagen"
"Personenauto","53XRP7","BMW","530D XDRIVE","20110831","20120710","GRIJS","102294","stationwagen"
"Personenauto","54NKB2","BMW","530D","20100114","20100930","BLAUW","100815","sedan"
"Personenauto","54PNL8","BMW","530D","20110301","20110301","GRIJS","88350","stationwagen"
"Personenauto","54XSL4","BMW","530D","20101021","20120721","GRIJS","89780","stationwagen"
"Personenauto","55SVS8","BMW","530D","20110407","20120110","GRIJS","99058","sedan"
"Personenauto","55XDD7","BMW","530D","20110624","20120605","GRIJS","78509","stationwagen"
"Personenauto","55XDL4","BMW","530D","20110715","20120531","ZWART","105269","sedan"
"Personenauto","55XDZ8","BMW","530D","20110131","20120525","ZWART","79618","stationwagen"
"Personenauto","57PTH6","BMW","530D","20100330","20110405","GRIJS","123385","sedan"
"Personenauto","57RLS2","BMW","530D","20101026","20110827","ZWART",,"stationwagen"
"Personenauto","58LKT7","BMW","530D","20100514","20100514","ZWART","87330","sedan"
"Personenauto","58SGR2","BMW","530D","20110225","20111021","BLAUW","97017","stationwagen"
"Personenauto","58SVX5","BMW","530D","20101020","20111221","ZWART",,"stationwagen"
"Personenauto","59LZT5","BMW","530D","20100729","20100729","GRIJS","69970","sedan"
"Personenauto","59NNS2","BMW","530D","20091111","20101018","ZWART",,"sedan"
"Personenauto","5KBN25","BMW","530D","20101022","20130314","ZWART","82963","stationwagen"
"Personenauto","5KTP17","BMW","530D XDRIVE","20110809","20130710","GRIJS","103515","sedan"
"Personenauto","5KZB24","BMW","530D XDRIVE","20110809","20130817","GRIJS","109288","sedan"
"Personenauto","5KZS08","BMW","530D","20110204","20130823","ZWART","88238","stationwagen"
"Personenauto","5SJN06","BMW","530D","20040210","20131011","BLAUW",,"sedan"
"Personenauto","5TFX98","BMW","530D","20140120","20140120","BRUIN","88833","sedan"
"Personenauto","5TJD49","BMW","530D XDRIVE","20121129","20140217","ZWART","104027","stationwagen"
"Personenauto","5TNV97","BMW","530D","20130430","20140331","ZWART","96828","stationwagen"
"Personenauto","5TTJ38","BMW","530D","20140509","20140509","ZWART","93118","sedan"
"Personenauto","5TZJ50","BMW","530D XDRIVE","20130827","20140611","GRIJS","104234","stationwagen"
"Personenauto","5XDP16","BMW","530D","20140701","20140701","ZWART","77834","sedan"
"Personenauto","5XJK62","BMW","530D XDRIVE","20140827","20140827","BRUIN","99582","stationwagen"
"Personenauto","5XSG55","BMW","530D","20150708","20150708","BRUIN","96208","sedan"
"Personenauto","5ZKV49","BMW","530D","20140130","20150107","ZWART","78334","stationwagen"
"Personenauto","5ZNL88","BMW","530D","20150209","20150209","ZWART","89891","sedan"
"Personenauto","60THJ2","BMW","530D","20110412","20120630","GRIJS","104670","stationwagen"
"Personenauto","60TNR7","BMW","530D","20110407","20120320","ZWART","98189","stationwagen"
"Personenauto","60TRK3","BMW","530D","20110131","20120330","ZWART","108791","stationwagen"
"Personenauto","61THJ3","BMW","530D","20110125","20120131","GRIJS","96089","stationwagen"
"Personenauto","61ZGH8","BMW","530D","20110210","20121101","ZWART","102741","stationwagen"
"Personenauto","62PNB9","BMW","530D","20101210","20110219","GRIJS","86802","stationwagen"
"Personenauto","62PPD9","BMW","530D","20091125","20110301","ZWART",,"sedan"
"Personenauto","63LHK5","BMW","530D","20100421","20100421","BLAUW","82974","sedan"
"Personenauto","63TGS6","BMW","530D","20110225","20120206","BLAUW","97017","stationwagen"
"Personenauto","63TKR7","BMW","530D","20110330","20120223","GRIJS","92203","sedan"
"Personenauto","63XTF4","BMW","530D","20110704","20121024","BLAUW","68037","stationwagen"
"Personenauto","64LRV9","BMW","530D","20100520","20100617","GRIJS","152739","sedan"
"Personenauto","64PFR6","BMW","530D","20110110","20110110","GRIJS","97153","sedan"
"Personenauto","64XKZ2","BMW","530D","20120628","20120628","BLAUW","92040","stationwagen"
"Personenauto","65SFB4","BMW","530D","20110131","20110928","ZWART","100968","stationwagen"
"Personenauto","66LHK5","BMW","530D","20100424","20100424","BLAUW","90135","sedan"
"Personenauto","67PRD5","BMW","530D","20110316","20110316","BLAUW","94725","stationwagen"
"Personenauto","67TNJ1","BMW","530D","20120306","20120306","ZWART","90795","stationwagen"
"Personenauto","68KSF9","BMW","530D","20100128","20100128","GRIJS","99878","sedan"
"Personenauto","69RJB7","BMW","530D","20110531","20110531","ZWART","94531","stationwagen"
"Personenauto","69ZDL8","BMW","530D","20110131","20121008","BRUIN","81299","stationwagen"
"Personenauto","6TKG93","BMW","530D XDRIVE","20121129","20140307","ZWART","102974","stationwagen"
"Personenauto","6TKS39","BMW","530D XDRIVE","20100623","20140724","WIT","96398","sedan"
"Personenauto","6TSR61","BMW","530D","20130228","20140501","GRIJS","99097","stationwagen"
"Personenauto","6TVR85","BMW","530D","20110112","20140521","GRIJS","105014","stationwagen"
"Personenauto","6XGX97","BMW","530D XDRIVE","20130430","20140726","GRIJS","92851","sedan"
"Personenauto","6XJX59","BMW","530D","20110704","20140827","ZWART","84536","stationwagen"
"Personenauto","6XXN48","BMW","530D","20130730","20141113","ZWART","107854","stationwagen"
"Personenauto","6ZFG61","BMW","530D","20140110","20141219","ZWART","87895","stationwagen"
"Personenauto","6ZFK80","BMW","530D","20150109","20150109","GRIJS","82526","sedan"
"Personenauto","6ZLB29","BMW","530D","20100622","20150107","GRIJS","93238","sedan"
"Personenauto","6ZLT69","BMW","530D XDRIVE","20140328","20150205","ZWART","103951","stationwagen"
"Personenauto","70LZG6","BMW","530D","20100721","20100721","ZWART","84613","sedan"
"Personenauto","70NBD9","BMW","530D","20100820","20100820","ZWART","100607","sedan"
"Personenauto","70PFG6","BMW","530D","20110106","20110106","GRIJS","86724","stationwagen"
"Personenauto","70SGR2","BMW","530D","20101029","20110924","WIT",,"sedan"
"Personenauto","71PVB2","BMW","530D","20110331","20110331","GRIJS","85042","sedan"
"Personenauto","71RHP1","BMW","530D XDRIVE","20110525","20110525","BLAUW","91683","stationwagen"
"Personenauto","71SZB2","BMW","530D","20110131","20111227","ZWART","65320","sedan"
"Personenauto","72NFL4","BMW","530D","20100827","20100827","GRIJS","84402","sedan"
"Personenauto","72NJH9","BMW","530D","20100319","20100922","ZWART","97129","sedan"
"Personenauto","72NND9","BMW","530D","20091113","20101124","GRIJS",,"sedan"
"Personenauto","72NRG3","BMW","530D","20100212","20101030","GRIJS",,"sedan"
"Personenauto","72XGV1","BMW","530D","20101116","20120620","ZWART","88213","stationwagen"
"Personenauto","73NKH6","BMW","530D","20101001","20101001","ZWART","77509","sedan"
"Personenauto","73RPF5","BMW","530D","20110630","20110630","GRIJS","83219","sedan"
"Personenauto","73XVH2","BMW","530D XDRIVE","20110830","20120820","ZWART","72647","sedan"
"Personenauto","74STB8","BMW","530D","20110331","20111202","ZWART","109250","sedan"
"Personenauto","77ZDV8","BMW","530D","20101130","20130410","GRIJS","83517","stationwagen"
"Personenauto","78RTJ9","BMW","530D","20110729","20110729","ZWART","91023","stationwagen"
"Personenauto","79RRT7","BMW","530D","20100318","20110709","ZWART",,"sedan"
"Personenauto","79XRT3","BMW","530D XDRIVE","20110831","20120928","GRIJS","101865","stationwagen"
"Personenauto","79ZBF1","BMW","530D","20100329","20120926","GRIJS","86630","sedan"
"Personenauto","7KGB32","BMW","530D","20130410","20130410","GRIJS","75917","sedan"
"Personenauto","7KKD06","BMW","530D","20130517","20130517","BLAUW","82331","stationwagen"
"Personenauto","7KKV34","BMW","530D","20101208","20131123","BLAUW","100431","stationwagen"
"Personenauto","7KLN43","BMW","530D XDRIVE","20130610","20130610","BLAUW","85888","stationwagen"
"Personenauto","7SPD73","BMW","530D","20110811","20131111","GRIJS","76055","sedan"
"Personenauto","7TFL03","BMW","530D","20140109","20140109","ZWART","88010","stationwagen"
"Personenauto","7TKS88","BMW","530D","20130729","20140517","GRIJS","107734","stationwagen"
"Personenauto","7TPN36","BMW","530D","20130820","20140407","ZWART","89227","sedan"
"Personenauto","7TRP96","BMW","530D","20140422","20140422","ZWART","106873","sedan"
"Personenauto","7TSB47","BMW","530D","20130507","20140423","ZWART","85710","sedan"
"Personenauto","7TZT04","BMW","530D","20140620","20140620","GRIJS","88368","sedan"
"Personenauto","7XPX92","BMW","530D","20130321","20141008","GRIJS","88865","sedan"
"Personenauto","7XRG33","BMW","530D XDRIVE","20140115","20141016","ZWART","90257","sedan"
"Personenauto","7XRJ72","BMW","530D","20110221","20141009","GRIJS","103697","stationwagen"
"Personenauto","7ZSV14","BMW","530D XDRIVE","20130812","20150331","ZWART","99873","sedan"
"Personenauto","80PFF9","BMW","530D","20110107","20110107","BLAUW","89091","stationwagen"
"Personenauto","80RVT3","BMW","530D","20110809","20110809","ZWART","101200","stationwagen"
"Personenauto","82LXP4","BMW","530D","20100715","20100715","GRIJS","86335","sedan"
"Personenauto","82LZJ2","BMW","530D","20100129","20110804","WIT",,"sedan"
"Personenauto","85SBZ1","BMW","530D XDRIVE","20110907","20110907","GRIJS","92738","stationwagen"
"Personenauto","86RNG2","BMW","530D XDRIVE","20110624","20110624","GRIJS","97233","stationwagen"
"Personenauto","86TJS7","BMW","530D","20110624","20120215","ZWART","98941","stationwagen"
"Personenauto","88LDD2","BMW","530D","20100326","20100326","GRIJS","86876","sedan"
"Personenauto","88NNZ8","BMW","530D","20100521","20101018","ZWART",,"sedan"
"Personenauto","89SBB8","BMW","530D","20110905","20110905","BLAUW","80499","sedan"
"Personenauto","8KDX51","BMW","530D","20111026","20130328","GRIJS","90291","stationwagen"
"Personenauto","8KFT28","BMW","530D","20130404","20130404","BLAUW","107108","sedan"
"Personenauto","8SPJ46","BMW","530D","20101019","20131113","GRIJS","93843","stationwagen"
"Personenauto","8THN66","BMW","530D XDRIVE","20130328","20140213","BRUIN","85621","stationwagen"
"Personenauto","8TLZ74","BMW","530D","20120820","20140329","BRUIN","90929","stationwagen"
"Personenauto","8TPV54","BMW","530D","20120511","20140411","GRIJS","89147","sedan"
"Personenauto","8TSZ02","BMW","530D","20120427","20140510","BLAUW","82123","sedan"
"Personenauto","9TKJ01","BMW","530D XDRIVE","20130315","20140304","ZWART","98342","sedan"
"Personenauto","8XLX11","BMW","530D XDRIVE","20110615","20140912","ZWART","83939","sedan"
"Personenauto","8ZPT07","BMW","530D XDRIVE","20150227","20150227","ZWART","93764","stationwagen"
"Personenauto","90PKR4","BMW","530D","20100917","20110219","ZWART","107887","stationwagen"
"Personenauto","90TXJ7","BMW","530D","20110816","20120426","ZWART","93248","sedan"
"Personenauto","91LZP2","BMW","530D","20100604","20100727","GRIJS","82534","sedan"
"Personenauto","92TZT2","BMW","530D","20101208","20120427","ZWART","93523","stationwagen"
"Personenauto","94KRN2","BMW","530D","20100201","20100201","ZWART","94465","sedan"
"Personenauto","94TVH6","BMW","530D","20120414","20120414","ZWART","81503","sedan"
"Personenauto","94XTV7","BMW","530D","20110816","20120813","GRIJS","85538","stationwagen"
"Personenauto","97PFF7","BMW","530D","20110110","20110110","GRIJS","79256","stationwagen"
"Personenauto","98NHG2","BMW","530D","20100910","20100910","GRIJS","81225","sedan"
"Personenauto","98PGF1","BMW","530D","20110114","20110114","GRIJS","88057","stationwagen"
"Personenauto","98TTS3","BMW","530D","20100226","20120410","GRIJS","107864","sedan"
"Personenauto","99JXR4","BMW","530D","20090922","20090922","BLAUW","108247","sedan"
"Personenauto","99SHL6","BMW","530D","20110223","20111014","GRIJS","97017","stationwagen"
"Personenauto","99TTP2","BMW","530D","20110131","20120413","ZWART","108913","stationwagen"
"Personenauto","9KLJ19","BMW","530D","20130531","20130531","ZWART","77618","sedan"
"Personenauto","9SFX14","BMW","530D XDRIVE","20110519","20130920","ZWART","74189","stationwagen"
"Personenauto","9TFN95","BMW","530D","20100929","20140110","GRIJS","92985","stationwagen"
"Personenauto","9TZK98","BMW","530D","20140618","20140618","ZWART","78936","stationwagen"
"Personenauto","9XFB23","BMW","530D","20131016","20140703","GRIJS","97012","stationwagen"
"Personenauto","9XJL45","BMW","530D","20140820","20140820","BRUIN","85720","sedan"
"Personenauto","9ZBT75","BMW","530D","20130515","20141206","BRUIN","99964","stationwagen"
"Personenauto","9ZJK18","BMW","530D","20131119","20141224","GRIJS","75216","stationwagen"
"Personenauto","G028BN","BMW","530D XDRIVE","20170227","20190828","BRUIN","107308","sedan"
"Personenauto","G051JS","BMW","530D","20040126","20191003","GRIJS",,"sedan"
"Personenauto","G114LV","BMW","530D XDRIVE","20191030","20191030","GRIJS","97432","stationwagen"
"Personenauto","G130TZ","BMW","530D","20060223","20200131","ZWART",,"stationwagen"
"Personenauto","G167JS","BMW","530D XDRIVE","20191010","20191010","BLAUW","94466","stationwagen"
"Personenauto","G167SF","BMW","530D XDRIVE","20150612","20191121","GRIJS","95541","stationwagen"
"Personenauto","G288LS","BMW","530D XDRIVE","20120820","20191023","GRIJS","55211","sedan"
"Personenauto","G393JH","BMW","530D","20190711","20191002","GRIJS","84699","sedan"
"Personenauto","G594KD","BMW","530D","20140828","20191017","ZWART","91611","stationwagen"
"Personenauto","G645LJ","BMW","530D XDRIVE","20191025","20191025","GRIJS","92251","sedan"
"Personenauto","G650JR","BMW","530D XDRIVE","20180418","20191024","GRIJS","97537","sedan"
"Personenauto","G721KD","BMW","530D XDRIVE","20190114","20200108","ZWART","106730","sedan"
"Personenauto","G769JH","BMW","530D XDRIVE","20170529","20190930","BLAUW","93009","stationwagen"
"Personenauto","G804HN","BMW","530D XDRIVE","20170320","20200409","ZWART","82935","sedan"
"Personenauto","G814ST","BMW","530D XDRIVE","20131111","20191122","WIT","72164","stationwagen"
"Personenauto","G870SR","BMW","530D","20101216","20191210","GRIJS","87855","sedan"
"Personenauto","G895JK","BMW","530D","20140211","20191001","ZWART","89635","sedan"
"Personenauto","G988SH","BMW","530D XDRIVE","20191122","20191122","ZWART","97420","stationwagen"
"Personenauto","GB851R","BMW","530D","20130212","20150424","GRIJS","86866","sedan"
"Personenauto","GD376N","BMW","530D","20140528","20150422","ZWART","99943","sedan"
"Personenauto","GG439P","BMW","530D","20140227","20150516","ZWART","96401","sedan"
"Personenauto","GG980K","BMW","530D XDRIVE","20120514","20150511","ZWART","81717","sedan"
"Personenauto","GH786D","BMW","530D XDRIVE","20140528","20150520","ZWART","95108","sedan"
"Personenauto","GJ038S","BMW","530D","20140328","20150610","ZWART","103996","sedan"
"Personenauto","GJ098X","BMW","530D XDRIVE","20150611","20150611","GRIJS","92371","sedan"
"Personenauto","GJ337N","BMW","530D","20150116","20150605","ZWART","92201","sedan"
"Personenauto","GK077K","BMW","530D XDRIVE","20140528","20150716","ZWART","95137","sedan"
"Personenauto","GL085Z","BMW","530D","20101021","20150625","ZWART","93281","stationwagen"
"Personenauto","GL617S","BMW","530D XDRIVE","20140827","20151119","ZWART","99838","sedan"
"Personenauto","GL707N","BMW","530D","20100920","20151009","GRIJS","93414","stationwagen"
"Personenauto","GN186Z","BMW","530D","20141028","20150707","ZWART","78513","sedan"
"Personenauto","GN605V","BMW","530D","20100804","20150702","ZWART","92785","sedan"
"Personenauto","GN813D","BMW","530D","20150703","20150703","ZWART","83507","stationwagen"
"Personenauto","GN958X","BMW","530D XDRIVE","20150708","20150708","ZWART","94734","stationwagen"
"Personenauto","GP283X","BMW","530D","20101005","20150717","BLAUW","69654","stationwagen"
"Personenauto","GR308G","BMW","530D XDRIVE","20150729","20150729","BLAUW","88024","sedan"
