"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2802UM","PEUGEOT","404 XC7","19720620","19720620","WIT",,"Niet geregistreerd"
"Personenauto","2943UX","PEUGEOT","404 XC7","19720922","19720922","BEIGE",,"Niet geregistreerd"
"Personenauto","3023XP","PEUGEOT","404 XC7","19730327","19730327","BEIGE",,"Niet geregistreerd"
"Personenauto","3035VZ","PEUGEOT","404 XC7","19730117","19730117","BEIGE",,"Niet geregistreerd"
"Personenauto","3119RA","PEUGEOT","404 XC7","19710218","19710218","ROOD",,"Niet geregistreerd"
"Personenauto","3128RA","PEUGEOT","404 XC7","19710305","19710305","BEIGE",,"Niet geregistreerd"
"Personenauto","3280VT","PEUGEOT","404 XC7","19721215","19721215","ROOD",,"Niet geregistreerd"
"Personenauto","3350VX","PEUGEOT","404 XC7","19730117","19730117","GROEN",,"Niet geregistreerd"
"Personenauto","3424XM","PEUGEOT","404 XC7","19730406","19730406","ROOD",,"Niet geregistreerd"
"Personenauto","3494VV","PEUGEOT","404 XC7","19721228","19721228","ROOD",,"Niet geregistreerd"
"Personenauto","34AZ16","PEUGEOT","404 XC7","19731113","19731113","BEIGE",,"Niet geregistreerd"
"Personenauto","36PR37","PEUGEOT","404 XC7","19730816","19730816","WIT",,"Niet geregistreerd"
"Personenauto","37BM51","PEUGEOT","404 XC7","19740329","19740329","ROOD",,"Niet geregistreerd"
"Personenauto","37BP47","PEUGEOT","404 XC7","19740328","19740328","CREME",,"Niet geregistreerd"
"Personenauto","38DM95","PEUGEOT","404 XC7","19741218","19741218","BEIGE",,"Niet geregistreerd"
"Personenauto","38EU92","PEUGEOT","404 XC7","19750123","19750123","WIT",,"Niet geregistreerd"
"Personenauto","3944SE","PEUGEOT","404 XC7","19720113","19720113","WIT",,"Niet geregistreerd"
"Personenauto","3999XT","PEUGEOT","404 XC7","19730510","19730510","BEIGE",,"Niet geregistreerd"
"Personenauto","40YB78","PEUGEOT","404 XC7","19730601","20070723","ROOD",,"sedan"
"Personenauto","4162XF","PEUGEOT","404 XC7","19730207","19730207","BEIGE",,"Niet geregistreerd"
"Personenauto","4164UR","PEUGEOT","404 XC7","19720628","19720628","ROOD",,"Niet geregistreerd"
"Personenauto","4178XF","PEUGEOT","404 XC7","19730209","19730209","ROOD",,"Niet geregistreerd"
"Personenauto","41BX42","PEUGEOT","404 XC7","19740618","19740618","WIT",,"sedan"
"Personenauto","41DF61","PEUGEOT","404 XC7","19740614","19740614","ROOD",,"Niet geregistreerd"
"Personenauto","41DF63","PEUGEOT","404 XC7","19740617","19740617","BEIGE",,"Niet geregistreerd"
"Personenauto","41DF66","PEUGEOT","404 XC7","19740703","19740703","BEIGE",,"Niet geregistreerd"
"Personenauto","4209TV","PEUGEOT","404 XC7","19720414","19720414","ROOD",,"Niet geregistreerd"
"Personenauto","4270RE","PEUGEOT","404 XC7","19710312","19710312","GROEN",,"Niet geregistreerd"
"Personenauto","4272ZL","PEUGEOT","404 XC7","19730727","19730727","ROOD",,"Niet geregistreerd"
"Personenauto","4287TU","PEUGEOT","404 XC7","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","4399ZA","PEUGEOT","404 XC7","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","43EE70","PEUGEOT","404 XC7","19741025","19741025","ROOD",,"Niet geregistreerd"
"Personenauto","43EU97","PEUGEOT","404 XC7","19750131","19750131","GRIJS",,"Niet geregistreerd"
"Personenauto","44AN46","PEUGEOT","404 XC7","19740409","19740409","BLAUW",,"sedan"
"Personenauto","44DE51","PEUGEOT","404 XC7","19740614","19740614","ROOD",,"Niet geregistreerd"
"Personenauto","44DE53","PEUGEOT","404 XC7","19740613","19740613","BEIGE",,"Niet geregistreerd"
"Personenauto","4536ZH","PEUGEOT","404 XC7","19730703","19730703","ROOD",,"Niet geregistreerd"
"Personenauto","45ZA96","PEUGEOT","404 XC7","19750122","19750122","ROOD",,"Niet geregistreerd"
"Personenauto","4667ZS","PEUGEOT","404 XC7","19721129","19721129","ROOD",,"Niet geregistreerd"
"Personenauto","47BZ66","PEUGEOT","404 XC7","19740531","19740531","BEIGE",,"Niet geregistreerd"
"Personenauto","47DD68","PEUGEOT","404 XC7","19740806","19740806","BEIGE",,"sedan"
"Personenauto","47VX32","PEUGEOT","404 XC7","19740215","19740215","ROOD",,"Niet geregistreerd"
"Personenauto","48AJ25","PEUGEOT","404 XC7","19731105","19731105","WIT",,"Niet geregistreerd"
"Personenauto","5017UU","PEUGEOT","404 XC7","19720818","19720818","BLAUW",,"Niet geregistreerd"
"Personenauto","5046XE","PEUGEOT","404 XC7","19730207","19730207","BEIGE",,"Niet geregistreerd"
"Personenauto","5087UU","PEUGEOT","404 XC7","19720914","19720914","BEIGE",,"sedan"
"Personenauto","50AH17","PEUGEOT","404 XC7","19731012","19731012","BEIGE",,"Niet geregistreerd"
"Personenauto","50AH18","PEUGEOT","404 XC7","19731012","19731012","ROOD",,"Niet geregistreerd"
"Personenauto","50AR82","PEUGEOT","404 XC7","19731116","19731116","BEIGE",,"Niet geregistreerd"
"Personenauto","5130XS","PEUGEOT","404 XC7","19730510","19730510","ROOD",,"Niet geregistreerd"
"Personenauto","5143XS","PEUGEOT","404 XC7","19730523","19730523","ROOD",,"Niet geregistreerd"
"Personenauto","5166XS","PEUGEOT","404 XC7","19730510","19730510","ROOD",,"Niet geregistreerd"
"Personenauto","5174ZT","PEUGEOT","404 XC7","19710616","19710616","BEIGE",,"Niet geregistreerd"
"Personenauto","51EX55","PEUGEOT","404 XC7","19750224","19750224","BEIGE",,"Niet geregistreerd"
"Personenauto","51FFFR","PEUGEOT","404 XC7","19740426","20000225","BLAUW",,"sedan"
"Personenauto","5259XD","PEUGEOT","404 XC7","19730305","19730305","ROOD",,"Niet geregistreerd"
"Personenauto","52AE33","PEUGEOT","404 XC7","19740401","19740401","BEIGE",,"Niet geregistreerd"
"Personenauto","5327VE","PEUGEOT","404 XC7","19721005","19721005","WIT",,"Niet geregistreerd"
"Personenauto","5335VE","PEUGEOT","404 XC7","19721011","19721011","BEIGE",,"Niet geregistreerd"
"Personenauto","5408RU","PEUGEOT","404 XC7","19710625","19710625","BEIGE",,"Niet geregistreerd"
"Personenauto","5555ZU","PEUGEOT","404 XC7","19721012","19721012","BLAUW",,"Niet geregistreerd"
"Personenauto","56BV59","PEUGEOT","404 XC7","19740710","19740710","BRUIN",,"Niet geregistreerd"
"Personenauto","56BV80","PEUGEOT","404 XC7","19740830","19740830","BEIGE",,"Niet geregistreerd"
"Personenauto","56BV84","PEUGEOT","404 XC7","19740531","19740531","GROEN",,"Niet geregistreerd"
"Personenauto","5700RK","PEUGEOT","404 XC7","19710528","19710528","BEIGE",,"Niet geregistreerd"
"Personenauto","5765TT","PEUGEOT","404 XC7","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","57BH19","PEUGEOT","404 XC7","19740417","19740417","WIT",,"sedan"
"Personenauto","5884XF","PEUGEOT","404 XC7","19730329","19730329","BEIGE",,"Niet geregistreerd"
"Personenauto","5895XF","PEUGEOT","404 XC7","19730402","19730402","ROOD",,"Niet geregistreerd"
"Personenauto","5919PG","PEUGEOT","404 XC7","19701009","19701009","BEIGE",,"Niet geregistreerd"
"Personenauto","5936RV","PEUGEOT","404 XC7","19711207","19711207","WIT",,"Niet geregistreerd"
"Personenauto","59AT03","PEUGEOT","404 XC7","19731123","19731123","ROOD",,"Niet geregistreerd"
"Personenauto","6101XP","PEUGEOT","404 XC7","19730514","19730514","BLAUW",,"Niet geregistreerd"
"Personenauto","6129ZJ","PEUGEOT","404 XC7","19730726","19730726","WIT",,"Niet geregistreerd"
"Personenauto","6130TR","PEUGEOT","404 XC7","19720327","19720327","GROEN",,"Niet geregistreerd"
"Personenauto","61SN31","PEUGEOT","404 XC7 AUTOMAAT","19740630","19770803","GROEN",,"Niet geregistreerd"
"Personenauto","6389TX","PEUGEOT","404 XC7","19720505","19720505","ROOD",,"Niet geregistreerd"
"Personenauto","6550XL","PEUGEOT","404 XC7","19730427","19730427","BEIGE",,"Niet geregistreerd"
"Personenauto","6568PA","PEUGEOT","404 XC7 AUTOMAAT","19700925","19700925","GROEN",,"Niet geregistreerd"
"Personenauto","66AR35","PEUGEOT","404 XC7","19740104","19740104","BEIGE",,"Niet geregistreerd"
"Personenauto","66AR43","PEUGEOT","404 XC7","19740320","19740320","BEIGE",,"Niet geregistreerd"
"Personenauto","6742SX","PEUGEOT","404 XC7","19711101","19711101","ROOD",,"Niet geregistreerd"
"Personenauto","6830XK","PEUGEOT","404 XC7","19730403","19730403","ROOD",,"Niet geregistreerd"
"Personenauto","68DZ82","PEUGEOT","404 XC7","19741010","19741010","ROOD",,"Niet geregistreerd"
"Personenauto","68ET35","PEUGEOT","404 XC7","19750204","19750204","BEIGE",,"Niet geregistreerd"
"Personenauto","6922ZH","PEUGEOT","404 XC7","19730720","19730720","ROOD",,"Niet geregistreerd"
"Personenauto","70AU56","PEUGEOT","404 XC7","19740207","19740207","WIT",,"Niet geregistreerd"
"Personenauto","7167UH","PEUGEOT","404 XC7","19720704","19720704","ROOD",,"Niet geregistreerd"
"Personenauto","71DN99","PEUGEOT","404 XC7","19750110","19750110","ROOD",,"Niet geregistreerd"
"Personenauto","71FG78","PEUGEOT","404 XC7","19750401","19750401","WIT",,"Niet geregistreerd"
"Personenauto","71XU23","PEUGEOT","404 XC7","19740530","19740530","ROOD",,"Niet geregistreerd"
"Personenauto","7370UG","PEUGEOT","404 XC7","19720609","19720609","BLAUW",,"Niet geregistreerd"
"Personenauto","7467XV","PEUGEOT","404 XC7","19730712","19730712","BEIGE",,"Niet geregistreerd"
"Personenauto","7472XV","PEUGEOT","404 XC7","19730608","19730608","BEIGE",,"Niet geregistreerd"
"Personenauto","7482XV","PEUGEOT","404 XC7","19730612","19730612","ROOD",,"Niet geregistreerd"
"Personenauto","74BR33","PEUGEOT","404 XC7","19740604","19740604","ROOD",,"sedan"
"Personenauto","7536XF","PEUGEOT","404 XC7","19730330","19730330","ROOD",,"Niet geregistreerd"
"Personenauto","7584TZ","PEUGEOT","404 XC7","19720516","19720516","ZWART",,"Niet geregistreerd"
"Personenauto","75DK71","PEUGEOT","404 XC7","19740816","19740816","ROOD",,"Niet geregistreerd"
"Personenauto","7607UN","PEUGEOT","404 XC7","19720707","19720707","ROOD",,"Niet geregistreerd"
"Personenauto","7611UN","PEUGEOT","404 XC7","19720717","19720717","ZWART",,"Niet geregistreerd"
"Personenauto","7640XK","PEUGEOT","404 XC7","19730418","19730418","ROOD",,"sedan"
"Personenauto","7651TR","PEUGEOT","404 XC7","19720330","19720330","WIT",,"Niet geregistreerd"
"Personenauto","7698TR","PEUGEOT","404 XC7","19720330","19720330","BEIGE",,"Niet geregistreerd"
"Personenauto","76ZP72","PEUGEOT","404 XC7","19740104","19740104","ROOD",,"Niet geregistreerd"
"Personenauto","77EK73","PEUGEOT","404 XC7","19750121","19750121","BEIGE",,"Niet geregistreerd"
"Personenauto","7928PP","PEUGEOT","404 XC7","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","8024XT","PEUGEOT","404 XC7","19730524","19730524","BEIGE",,"Niet geregistreerd"
"Personenauto","8025ZG","PEUGEOT","404 XC7","19730720","19730720","BEIGE",,"Niet geregistreerd"
"Personenauto","8077PM","PEUGEOT","404 XC7","19701218","19701218","ROOD",,"Niet geregistreerd"
"Personenauto","80DA83","PEUGEOT","404 XC7","19740621","19740621","ROOD",,"Niet geregistreerd"
"Personenauto","80DA96","PEUGEOT","404 XC7","19741014","19741014","ROOD",,"Niet geregistreerd"
"Personenauto","8173PM","PEUGEOT","404 XC7","19701207","19701207","ROOD",,"Niet geregistreerd"
"Personenauto","8185VK","PEUGEOT","404 XC7","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","8217VM","PEUGEOT","404 XC7","19721212","19721212","ROOD",,"Niet geregistreerd"
"Personenauto","8238XJ","PEUGEOT","404 XC7","19730405","19730405","ROOD",,"Niet geregistreerd"
"Personenauto","8248RA","PEUGEOT","404 XC7","19710310","19710310","ROOD",,"Niet geregistreerd"
"Personenauto","82ZH28","PEUGEOT","404 XC7","19720504","19720504","ROOD",,"Niet geregistreerd"
"Personenauto","8383TA","PEUGEOT","404 XC7","19720103","19720103","ROOD",,"sedan"
"Personenauto","83YA37","PEUGEOT","404 XC7","19730118","20030603","WIT",,"sedan"
"Personenauto","8411ZV","PEUGEOT","404 XC7","19711118","19711118","GROEN",,"Niet geregistreerd"
"Personenauto","8465RR","PEUGEOT","404 XC7","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","85YB03","PEUGEOT","404 XC7 AUTOMAAT","19740726","20120417","WIT",,"sedan"
"Personenauto","8672UP","PEUGEOT","404 XC7","19720725","19720725","WIT",,"Niet geregistreerd"
"Personenauto","86DM99","PEUGEOT","404 XC7","19740903","19740903","BEIGE",,"Niet geregistreerd"
"Personenauto","87ED75","PEUGEOT","404 XC7","19750123","19750123","ROOD",,"Niet geregistreerd"
"Personenauto","8934UE","PEUGEOT","404 XC7","19720807","19720807","WIT",,"Niet geregistreerd"
"Personenauto","8992XA","PEUGEOT","404 XC7","19730223","19730223","ROOD",,"Niet geregistreerd"
"Personenauto","89FF62","PEUGEOT","404 XC7","19750529","19750529","WIT",,"Niet geregistreerd"
"Personenauto","90BJ09","PEUGEOT","404 XC7","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","9106RT","PEUGEOT","404 XC7","19711101","19711101","ROOD",,"Niet geregistreerd"
"Personenauto","9170XM","PEUGEOT","404 XC7","19730503","19730503","WIT",,"Niet geregistreerd"
"Personenauto","9176UD","PEUGEOT","404 XC7","19720515","19720515","ROOD",,"Niet geregistreerd"
"Personenauto","9329ZE","PEUGEOT","404 XC7","19730718","19730718","ROOD",,"Niet geregistreerd"
"Personenauto","9336XS","PEUGEOT","404 XC7","19730518","19730518","WIT",,"Niet geregistreerd"
"Personenauto","9338XS","PEUGEOT","404 XC7","19730528","19730528","ROOD",,"Niet geregistreerd"
"Personenauto","9388VV","PEUGEOT","404 XC7","19730124","19730124","ROOD",,"Niet geregistreerd"
"Personenauto","93YD42","PEUGEOT","404 XC7 AUTOMAAT","19730221","19990506","WIT",,"sedan"
"Personenauto","9433VV","PEUGEOT","404 XC7","19730123","19730123","ROOD",,"Niet geregistreerd"
"Personenauto","9490TV","PEUGEOT","404 XC7 AUTOMAAT","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","95BG96","PEUGEOT","404 XC7","19720912","19720912","WIT",,"Niet geregistreerd"
"Personenauto","95DK66","PEUGEOT","404 XC7","19740730","19740730","WIT",,"Niet geregistreerd"
"Personenauto","9624VD","PEUGEOT","404 XC7","19721031","19721031","BEIGE",,"Niet geregistreerd"
"Personenauto","9628VD","PEUGEOT","404 XC7","19721019","19721019","BLAUW",,"Niet geregistreerd"
"Personenauto","9630VD","PEUGEOT","404 XC7","19721019","19721019","ROOD",,"Niet geregistreerd"
"Personenauto","98EF74","PEUGEOT","404 XC7","19750117","19750117","ROOD",,"Niet geregistreerd"
"Personenauto","98FA15","PEUGEOT","404 XC7","19750321","19750321","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","98FA16","PEUGEOT","404 XC7","19750327","19750327","GEEL",,"Niet geregistreerd"
"Personenauto","9974ZX","PEUGEOT","404 XC7 AUTOMAAT","19720216","19720216","ROOD",,"Niet geregistreerd"
"Personenauto","AE0255","PEUGEOT","404 XC7","19670502","19980708","WIT",,"Niet geregistreerd"
"Personenauto","AE1201","PEUGEOT","404 XC7","19680410","19980909","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2267","PEUGEOT","404 XC7","19701012","19981012","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2484","PEUGEOT","404 XC7","19670203","19981023","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2625","PEUGEOT","404 XC7","19710217","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE3023","PEUGEOT","404 XC7","19670114","19981126","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5805","PEUGEOT","404 XC7","19721002","19990514","WIT",,"Niet geregistreerd"
"Personenauto","AE5841","PEUGEOT","404 XC7","19661123","19990519","WIT",,"Niet geregistreerd"
"Personenauto","AE6309","PEUGEOT","404 XC7","19690805","19990610","WIT",,"Niet geregistreerd"
"Personenauto","AE6644","PEUGEOT","404 XC7","19670313","19990628","BEIGE",,"sedan"
"Personenauto","AE8445","PEUGEOT","404 XC7","19680129","19990910","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9339","PEUGEOT","404 XC7","19721101","19991028","ZWART",,"sedan"
"Personenauto","AE9648","PEUGEOT","404 XC7","19630911","19991112","ZWART",,"sedan"
"Personenauto","AE9669","PEUGEOT","404 XC7","19690820","19991116","WIT",,"sedan"
"Personenauto","AE9760","PEUGEOT","404 XC7","19650416","19991123","BLAUW",,"sedan"
"Personenauto","AH0043","PEUGEOT","404 XC7","19660629","19991223","ROOD",,"sedan"
"Personenauto","AH0083","PEUGEOT","404 XC7","19681129","20000417","BLAUW",,"sedan"
"Personenauto","AH0788","PEUGEOT","404 XC7","19680701","20000202","WIT",,"sedan"
"Personenauto","AH1502","PEUGEOT","404 XC7","19670324","20000321","ZWART",,"sedan"
"Personenauto","AH1731","PEUGEOT","404 XC7","19710105","20000405","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5768","PEUGEOT","404 XC7","19620918","20010312","ZWART",,"Niet geregistreerd"
"Personenauto","AH6310","PEUGEOT","404 XC7","19661207","20010116","BEIGE",,"Niet geregistreerd"
"Personenauto","AH7467","PEUGEOT","404 XC7","19650504","20010511","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8288","PEUGEOT","404 XC7","19661017","20010707","WIT",,"Niet geregistreerd"
"Personenauto","AH9280","PEUGEOT","404 XC7","19651001","20011004","GROEN",,"Niet geregistreerd"
"Personenauto","AL0060","PEUGEOT","404 XC7","19720223","20011114","WIT",,"Niet geregistreerd"
"Personenauto","AL3496","PEUGEOT","404 XC7","19650303","20021128","BLAUW",,"sedan"
"Personenauto","AL3811","PEUGEOT","404 XC7","19700630","19821105","GROEN",,"Niet geregistreerd"
"Personenauto","AL5340","PEUGEOT","404 XC7","19720524","20030818","ROOD",,"sedan"
"Personenauto","AL7184","PEUGEOT","404 XC7","19650205","20040623","ZWART",,"sedan"
"Personenauto","AL9977","PEUGEOT","404 XC7 AUTOMAAT","19660620","20050923","WIT",,"sedan"
"Personenauto","AM3613","PEUGEOT","404 XC7","19690106","20070830","ROOD",,"sedan"
"Personenauto","AM4285","PEUGEOT","404 XC7","19650630","20071005","WIT",,"sedan"
"Personenauto","DE3057","PEUGEOT","404 XC7","19650630","19890203","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4700","PEUGEOT","404 XC7","19670630","19891130","ROOD",,"Niet geregistreerd"
"Personenauto","DE5695","PEUGEOT","404 XC7","19650630","19900612","WIT",,"Niet geregistreerd"
"Personenauto","DE6427","PEUGEOT","404 XC7","19640630","19900831","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7357","PEUGEOT","404 XC7 AUTOMAAT","19710630","19910201","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8061","PEUGEOT","404 XC7","19660630","19910504","WIT",,"Niet geregistreerd"
"Personenauto","DE8543","PEUGEOT","404 XC7","19680630","19910614","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9456","PEUGEOT","404 XC7","19650630","19910905","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9851","PEUGEOT","404 XC7","19630630","19911018","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0084","PEUGEOT","404 XC7","19610630","19911119","WIT",,"Niet geregistreerd"
"Personenauto","DH0958","PEUGEOT","404 XC7","19630630","19920407","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3961","PEUGEOT","404 XC7","19640108","19930315","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4083","PEUGEOT","404 XC7 AUTOMAAT","19720607","19930329","WIT",,"Niet geregistreerd"
"Personenauto","DH4419","PEUGEOT","404 XC7","19681031","19930426","WIT",,"Niet geregistreerd"
"Personenauto","DH5984","PEUGEOT","404 XC7","19681031","19930827","GROEN",,"Niet geregistreerd"
"Personenauto","DL0612","PEUGEOT","404 XC7","19651213","19940923","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8444","PEUGEOT","404 XC7","19660629","19951222","WIT",,"Niet geregistreerd"
"Personenauto","DL8528","PEUGEOT","404 XC7","19680105","19960120","BEIGE",,"Niet geregistreerd"
