"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NDTN62","MERCEDES-BENZ","300 SL K6","19860923","19951024","BLAUW",,"cabriolet"
"Personenauto","NXBT08","MERCEDES-BENZ","300 SL K6","19861020","19960506","BLAUW",,"cabriolet"
"Personenauto","P405LD","MERCEDES-BENZ","300 SL K6","19860228","20231006","ZWART",,"cabriolet"
"Personenauto","PDPS55","MERCEDES-BENZ","300 SL K6","19870202","19960606","GRIJS",,"cabriolet"
"Personenauto","PFNH78","MERCEDES-BENZ","300 SL K6","19860610","19970131","GRIJS",,"cabriolet"
"Personenauto","PRSJ99","MERCEDES-BENZ","300 SL K6","19870407","19961009","ZWART",,"cabriolet"
"Personenauto","RGXN12","MERCEDES-BENZ","300 SL K6","19860411","19970305","BLAUW",,"cabriolet"
"Personenauto","RNZJ45","MERCEDES-BENZ","300 SL K6","19860327","19970423","GROEN",,"cabriolet"
"Personenauto","RXXH84","MERCEDES-BENZ","300 SL K6","19880524","19970829","BLAUW",,"cabriolet"
"Personenauto","RY26JD","MERCEDES-BENZ","300 SL K6","19870429","19870429","ZWART",,"cabriolet"
"Personenauto","S123SB","MERCEDES-BENZ","300 SL K6","19880211","20230324","ZWART",,"cabriolet"
"Personenauto","SBPJ99","MERCEDES-BENZ","300 SL K6","19890721","19980516","ZWART",,"cabriolet"
"Personenauto","SBSJ27","MERCEDES-BENZ","300 SL K6","19860730","20010823","GRIJS",,"cabriolet"
"Personenauto","SJGN48","MERCEDES-BENZ","300 SL K6","19861002","19971023","GRIJS",,"cabriolet"
"Personenauto","SNST31","MERCEDES-BENZ","300 SL K6","19860425","19971224","BLAUW",,"cabriolet"
"Personenauto","SXRS03","MERCEDES-BENZ","300 SL K6","19860923","19980216","BRUIN",,"cabriolet"
"Personenauto","SY19XG","MERCEDES-BENZ","300 SL K6","19880204","19880204","GRIJS",,"cabriolet"
"Personenauto","TBXJ44","MERCEDES-BENZ","300 SL K6","19870724","19980317","ZWART",,"cabriolet"
"Personenauto","TFHB96","MERCEDES-BENZ","300 SL K6","19880921","19980328","ZWART",,"cabriolet"
"Personenauto","TFXF88","MERCEDES-BENZ","300 SL K6","19880511","19980701","GRIJS",,"cabriolet"
"Personenauto","TK03JD","MERCEDES-BENZ","300 SL K6","19880708","19880708","ZWART",,"cabriolet"
"Personenauto","TT80LH","MERCEDES-BENZ","300 SL K6","19890111","19890111","ZWART",,"cabriolet"
"Personenauto","XDVZ19","MERCEDES-BENZ","300 SL K6","19870430","19981013","BLAUW",,"cabriolet"
"Personenauto","XG33DR","MERCEDES-BENZ","300 SL K6","19850630","19900205","GRIJS",,"cabriolet"
"Personenauto","Z636KS","MERCEDES-BENZ","300 SL K6","19880405","20240425","GRIJS",,"cabriolet"
