"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD85NY","Oplegger","E.S.V.E.","TA 12 18L 10LHB","20160306","20190606",,"open wagen",,"N.v.t.","N.v.t.",,,"13120","40000",,,,"19950529","19950529","Geen verstrekking in Open Data",,"N.v.t.","100","26880",,,,,,,"1168",,,"1330","245","O4",,,"tegen r. balk 200 cm v. hart asstel","40000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-03-06T00:00:00.000","2019-06-06T00:00:00.000","1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD87LX","Oplegger","E.S.V.E.","TA 12 16 2L","20241221","20161216",,"open wagen",,"N.v.t.","N.v.t.",,,"5380","28000",,,,"19950217","19950217","Geen verstrekking in Open Data",,"N.v.t.","100","22620",,,,,,,"1145",,,"1330","250","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2016-12-16T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE3721","Oplegger","E.S.V.E.","EADU 6-10LHLS","20250418","20030901",,"open wagen",,"N.v.t.","N.v.t.",,,"5940","12000",,,,"19830103","19830103","Geen verstrekking in Open Data",,"N.v.t.","100","6060",,,,,,"2",,,,,"249","O4",,,"r. tegen kokerbalk 205 cm v. achteras","12000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2003-09-01T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE7737","Oplegger","E.S.V.E.","TAD 12-24/3","20250722","20100408",,"open wagen",,"N.v.t.","N.v.t.",,,"6960","36000",,,,"19780802","19780802","Geen verstrekking in Open Data",,"N.v.t.","100","29040",,,,,,,"1125",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2010-04-08T00:00:00.000","1978-08-02T00:00:00.000","1978-08-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE8250","Oplegger","E.S.V.E.","EA 10-10","20241013","20030213",,"open wagen",,"N.v.t.","N.v.t.",,,"3490","20000",,,,"19800212","19800212","Geen verstrekking in Open Data",,"N.v.t.","100","16510",,,,,,"2","760",,,,"249","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2003-02-13T00:00:00.000","1980-02-12T00:00:00.000","1980-02-12T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF12XY","Oplegger","E.S.V.E.","TADU 12-18L-GLS","20240831","20130412",,"open wagen",,"N.v.t.","N.v.t.",,,"12420","39000",,,,"19990528","19990528","Geen verstrekking in Open Data",,"N.v.t.","100","26580",,,,,,"6",,,,,"255","O4",,,"tegen r. balk 157 cm a. hart koppeling","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2013-04-12T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF26ZY","Oplegger","E.S.V.E.","TAD 12-12/2L","20250104","20021221",,"open wagen",,"N.v.t.","N.v.t.",,,"5700","24400",,,,"19990707","19990707","Geen verstrekking in Open Data",,"N.v.t.","100","18700",,,,,,,"1200",,,"1384","255","O4",,,"tegen r. balk 200 cm v. hart asstel","24400",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2002-12-21T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF51ZD","Oplegger","E.S.V.E.","TADSLU 12-7L-7LHLS-7LHLS","20160721","20240627",,"open wagen",,"N.v.t.","N.v.t.",,,"11680","33000",,,,"19990602","19990602","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,,,,,,,"255","O4",,,"tegen r. balk 060 cm v. achteras","33000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-07-21T00:00:00.000","2024-06-27T00:00:00.000","1999-06-02T00:00:00.000","1999-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF75DH","Oplegger","E.S.V.E.","TA 12 18L 10LHB","20220609","20221014",,"open wagen",,"N.v.t.","N.v.t.",,,"9820","40000",,,,"19970224","19970224","Geen verstrekking in Open Data",,"N.v.t.","100","30180",,,,,,,"1157",,,,"259","O4",,,"tegen r. balk 200 cm v. achteras","40000",,,,,,,,"972","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-09T00:00:00.000","2022-10-14T00:00:00.000","1997-02-24T00:00:00.000","1997-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF86HB","Oplegger","E.S.V.E.","TAD 12 18L 9LHLS","20250321","20170131",,"open wagen",,"N.v.t.","N.v.t.",,,"15900","39000",,,,"19970829","19970829","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,,"1200",,,"1375","258","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"953","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2017-01-31T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10KN","Oplegger","E.S.V.E.","EA 3-13,5L",,"20180226",,"open wagen",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20001020","20001020","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,,,"495",,,,"185","O2",,,"tegen r. balk 250 cm v. hart asstel","1350",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-26T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,"300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16VB","Oplegger","E.S.V.E.","TA 12-10LB","20250606","20120622",,"open wagen",,"N.v.t.","N.v.t.",,,"5640","22000",,,,"20011219","20011219","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"783",,,"913","255","O4",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2012-06-22T00:00:00.000","2001-12-19T00:00:00.000","2001-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG22ZL","Oplegger","E.S.V.E.","TAD 12-9L-9LHLS","20250423","20210422",,"open wagen",,"N.v.t.","N.v.t.",,,"7080","30000",,,,"20020918","20020918","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"1200",,,"1372","255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2021-04-22T00:00:00.000","2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33NK","Oplegger","E.S.V.E.","EAD 4-8L","20240720","20240306",,"open wagen",,"N.v.t.","N.v.t.",,,"3380","12000",,,,"20010216","20010216","Geen verstrekking in Open Data",,"N.v.t.","100","8620",,,,,,,"852",,,"936","230","O4",,,"tegen r. balk 285 cm v. achteras","12000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2024-03-06T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34HB","Oplegger","E.S.V.E.","TA12-10L-10LB-10LB","20190525","20120914",,"open wagen",,"N.v.t.","N.v.t.",,,"8520","42000",,,,"20000421","20000421","Geen verstrekking in Open Data",,"N.v.t.","100","33480",,,,,,,"1120",,,"1260","255","O4",,,"tegen r. balk 270 cm v. hart asstel","42000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-25T00:00:00.000","2012-09-14T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40DD","Oplegger","E.S.V.E.","TA12-10L-10LB-10LB","20250415","20120831",,"open wagen",,"N.v.t.","N.v.t.",,,"8300","42000",,,,"19990924","19990924","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,,,"1120",,,"1254","255","O4",,,"tegen r. balk 270 cm v. hart asstel","42000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2012-08-31T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
