"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3SJF27","MITSUBISHI","MITSUBISHI I-MIEV","20131009","20131009","WIT","28459","stationwagen"
"Personenauto","3SJF32","MITSUBISHI","MITSUBISHI I-MIEV","20131009","20131009","WIT","28459","stationwagen"
"Personenauto","3SJF33","MITSUBISHI","MITSUBISHI I-MIEV","20131009","20131009","WIT","28459","stationwagen"
"Personenauto","3SJF35","MITSUBISHI","MITSUBISHI I-MIEV","20131009","20131009","WIT","28459","stationwagen"
"Personenauto","3SJF41","MITSUBISHI","MITSUBISHI I-MIEV","20131009","20131009","WIT","28459","stationwagen"
"Personenauto","3SJF42","MITSUBISHI","MITSUBISHI I-MIEV","20131009","20131009","WIT","28459","stationwagen"
"Personenauto","3SJF45","MITSUBISHI","MITSUBISHI I-MIEV","20131009","20131009","WIT","28459","stationwagen"
"Personenauto","3SJF46","MITSUBISHI","MITSUBISHI I-MIEV","20131009","20131009","WIT","28459","stationwagen"
"Personenauto","3XSG40","MITSUBISHI","MITSUBISHI I-MIEV","20141021","20141021","WIT","19989","stationwagen"
"Personenauto","3XXB63","MITSUBISHI","MITSUBISHI I-MIEV","20110106","20141128","WIT","32830","stationwagen"
"Personenauto","42PHH8","MITSUBISHI","MITSUBISHI I-MIEV","20110201","20110201","GRIJS","33278","stationwagen"
"Personenauto","42SBZ7","MITSUBISHI","MITSUBISHI I-MIEV","20110907","20110907","WIT","32829","stationwagen"
"Personenauto","42SGT4","MITSUBISHI","MITSUBISHI I-MIEV","20110926","20110926","WIT","32829","stationwagen"
"Personenauto","44SJD1","MITSUBISHI","MITSUBISHI I-MIEV","20110930","20110930","WIT","32829","stationwagen"
"Personenauto","45NVS4","MITSUBISHI","MITSUBISHI I-MIEV","20101129","20101129","GRIJS","33278","stationwagen"
"Personenauto","45SJD1","MITSUBISHI","MITSUBISHI I-MIEV","20110930","20110930","WIT","32829","stationwagen"
"Personenauto","46NVS4","MITSUBISHI","MITSUBISHI I-MIEV","20101129","20101129","GRIJS","33278","stationwagen"
"Personenauto","46SJD1","MITSUBISHI","MITSUBISHI I-MIEV","20111004","20111004","WIT","32829","stationwagen"
"Personenauto","47SJD1","MITSUBISHI","MITSUBISHI I-MIEV","20110930","20110930","WIT","32829","stationwagen"
"Personenauto","48SJD1","MITSUBISHI","MITSUBISHI I-MIEV","20110930","20110930","WIT","32829","stationwagen"
"Personenauto","49SJD1","MITSUBISHI","MITSUBISHI I-MIEV","20110930","20110930","WIT","32829","stationwagen"
"Personenauto","4KKS88","MITSUBISHI","MITSUBISHI I-MIEV","20130522","20130522","WIT","28459","stationwagen"
"Personenauto","4SKD83","MITSUBISHI","MITSUBISHI I-MIEV","20131019","20131019","WIT","28459","stationwagen"
"Personenauto","4ZLN90","MITSUBISHI","MITSUBISHI I-MIEV","20150206","20150206","WIT","19990","stationwagen"
"Personenauto","55TBH4","MITSUBISHI","MITSUBISHI I-MIEV","20120106","20120106","WIT","32829","stationwagen"
"Personenauto","55XBB8","MITSUBISHI","MITSUBISHI I-MIEV","20120507","20120507","BLAUW","35378","stationwagen"
"Personenauto","5STP90","MITSUBISHI","MITSUBISHI I-MIEV","20131209","20131209","WIT","28459","stationwagen"
"Personenauto","5STP91","MITSUBISHI","MITSUBISHI I-MIEV","20131209","20131209","WIT","28459","stationwagen"
"Personenauto","5STP92","MITSUBISHI","MITSUBISHI I-MIEV","20131209","20131209","WIT","28459","stationwagen"
"Personenauto","5STP93","MITSUBISHI","MITSUBISHI I-MIEV","20131209","20131209","WIT","28459","stationwagen"
"Personenauto","5STP94","MITSUBISHI","MITSUBISHI I-MIEV","20131209","20131209","WIT","28459","stationwagen"
"Personenauto","5STP95","MITSUBISHI","MITSUBISHI I-MIEV","20131209","20131209","WIT","28459","stationwagen"
"Personenauto","5STP96","MITSUBISHI","MITSUBISHI I-MIEV","20131209","20131209","WIT","28459","stationwagen"
"Personenauto","6KBL57","MITSUBISHI","MITSUBISHI I-MIEV","20130314","20130314","WIT","28459","stationwagen"
"Personenauto","70SNP7","MITSUBISHI","MITSUBISHI I-MIEV","20111101","20111101","BLAUW","35378","stationwagen"
"Personenauto","71PGP3","MITSUBISHI","MITSUBISHI I-MIEV","20110117","20110117","WIT","32829","stationwagen"
"Personenauto","73PGP3","MITSUBISHI","MITSUBISHI I-MIEV","20110117","20110117","WIT","32829","stationwagen"
"Personenauto","74PGP3","MITSUBISHI","MITSUBISHI I-MIEV","20110117","20110117","WIT","32829","stationwagen"
"Personenauto","76PLZ6","MITSUBISHI","MITSUBISHI I-MIEV","20110224","20110224","GRIJS","33278","stationwagen"
"Personenauto","77PGP3","MITSUBISHI","MITSUBISHI I-MIEV","20110117","20110117","GRIJS","33278","stationwagen"
"Personenauto","78PGP3","MITSUBISHI","MITSUBISHI I-MIEV","20110117","20110117","GRIJS","33278","stationwagen"
"Personenauto","80PGP3","MITSUBISHI","MITSUBISHI I-MIEV","20110117","20110117","GRIJS","33278","stationwagen"
"Personenauto","80PRT5","MITSUBISHI","MITSUBISHI I-MIEV","20110315","20110315","WIT","32829","stationwagen"
"Personenauto","81PGP3","MITSUBISHI","MITSUBISHI I-MIEV","20110117","20110117","GRIJS","33278","stationwagen"
"Personenauto","82PGP3","MITSUBISHI","MITSUBISHI I-MIEV","20110117","20110117","GRIJS","33278","stationwagen"
"Personenauto","82PRT5","MITSUBISHI","MITSUBISHI I-MIEV","20110315","20110315","WIT","32829","stationwagen"
"Personenauto","86TZP8","MITSUBISHI","MITSUBISHI I-MIEV","20120509","20120509","WIT","34929","stationwagen"
"Personenauto","89RBD8","MITSUBISHI","MITSUBISHI I-MIEV","20110428","20110428","WIT","32829","stationwagen"
"Personenauto","8XLD42","MITSUBISHI","MITSUBISHI I-MIEV","20140905","20140905","WIT","19989","stationwagen"
"Personenauto","8XSN83","MITSUBISHI","MITSUBISHI I-MIEV","20150126","20150126","WIT","19989","stationwagen"
"Personenauto","8ZGP78","MITSUBISHI","MITSUBISHI I-MIEV","20141231","20141231","WIT","19989","stationwagen"
"Personenauto","8ZLJ81","MITSUBISHI","MITSUBISHI I-MIEV","20150502","20150502","ZWART","20449","stationwagen"
"Personenauto","92PPD7","MITSUBISHI","MITSUBISHI I-MIEV","20110301","20110301","WIT","32829","stationwagen"
"Personenauto","93SBX3","MITSUBISHI","MITSUBISHI I-MIEV","20110928","20110928","GRIJS","33278","stationwagen"
"Personenauto","94ZNT4","MITSUBISHI","MITSUBISHI I-MIEV","20130108","20130108","WIT","28459","stationwagen"
"Personenauto","99TDP1","MITSUBISHI","MITSUBISHI I-MIEV","20120116","20120116","WIT","34929","stationwagen"
"Personenauto","9ZSF69","MITSUBISHI","MITSUBISHI I-MIEV","20150429","20150429","WIT","19990","stationwagen"
"Personenauto","G606BG","MITSUBISHI","MITSUBISHI I-MIEV","20120830","20190820","GRIJS","27989","stationwagen"
"Personenauto","G914FG","MITSUBISHI","I-MIEV","20120630","20200317","ZWART","23800","hatchback"
"Personenauto","GG964H","MITSUBISHI","MITSUBISHI I-MIEV","20150522","20150522","BRUIN","22449","stationwagen"
"Personenauto","GH411D","MITSUBISHI","MITSUBISHI I-MIEV","20150528","20150528","GRIJS","22449","stationwagen"
"Personenauto","GJ480K","MITSUBISHI","MITSUBISHI I-MIEV","20150612","20150612","WIT","21989","stationwagen"
"Personenauto","HD908N","MITSUBISHI","MITSUBISHI I-MIEV","20151014","20151014","GRIJS","22449","stationwagen"
"Personenauto","J325VH","MITSUBISHI","MITSUBISHI I-MIEV","20110525","20210301","WIT","32829","stationwagen"
"Personenauto","JG621J","MITSUBISHI","MITSUBISHI I-MIEV","20110301","20160623","WIT","32830","stationwagen"
"Personenauto","JK089T","MITSUBISHI","MITSUBISHI I-MIEV","20160429","20160429","BLAUW","26449","stationwagen"
"Personenauto","JK453N","MITSUBISHI","MITSUBISHI I-MIEV","20160413","20160413","WIT","25989","stationwagen"
"Personenauto","JN249G","MITSUBISHI","MITSUBISHI I-MIEV","20160509","20160509","GRIJS","26449","stationwagen"
"Personenauto","K361SN","MITSUBISHI","MITSUBISHI I-MIEV","20121128","20210219","WIT","28460","stationwagen"
"Personenauto","K735RT","MITSUBISHI","MITSUBISHI I-MIEV","20110302","20210215","WIT","39067","stationwagen"
"Personenauto","KG341B","MITSUBISHI","MITSUBISHI I-MIEV","20160907","20160907","GRIJS","26449","stationwagen"
"Personenauto","KG342B","MITSUBISHI","MITSUBISHI I-MIEV","20160907","20160907","GRIJS","26449","stationwagen"
"Personenauto","L634NK","MITSUBISHI","MITSUBISHI I-MIEV","20161226","20211213","ZWART","25990","stationwagen"
"Personenauto","L896ZJ","MITSUBISHI","MITSUBISHI I-MIEV","20110414","20210825","WIT","32829","stationwagen"
"Personenauto","L921GH","MITSUBISHI","MITSUBISHI I-MIEV","20110421","20210510","WIT","18284","stationwagen"
"Personenauto","N796VT","MITSUBISHI","MITSUBISHI I-MIEV","20110811","20220106","WIT","32829","stationwagen"
"Personenauto","NH043R","MITSUBISHI","MITSUBISHI I-MIEV","20130327","20181114","GRIJS","28460","stationwagen"
"Personenauto","NH827P","MITSUBISHI","MITSUBISHI I-MIEV","20120518","20170509","WIT","34930","stationwagen"
"Personenauto","NH835P","MITSUBISHI","MITSUBISHI I-MIEV","20130131","20171003","WIT","28460","stationwagen"
"Personenauto","NH879P","MITSUBISHI","MITSUBISHI I-MIEV","20110225","20170901","WIT","32830","stationwagen"
"Personenauto","NH997P","MITSUBISHI","MITSUBISHI I-MIEV","20110302","20170612","GRIJS","28439","stationwagen"
"Personenauto","NN080G","MITSUBISHI","MITSUBISHI I-MIEV","20110818","20170318","GRIJS","33216","stationwagen"
"Personenauto","NN303G","MITSUBISHI","MITSUBISHI I-MIEV","20130701","20170425","GRIJS","35517","stationwagen"
"Personenauto","NN622L","MITSUBISHI","MITSUBISHI I-MIEV","20120118","20170327","WIT","34930","stationwagen"
"Personenauto","P129GV","MITSUBISHI","MITSUBISHI I-MIEV","20111005","20220311","WIT","34930","stationwagen"
"Personenauto","P206TT","MITSUBISHI","MITSUBISHI I-MIEV","20130529","20221202","GRIJS","28916","stationwagen"
"Personenauto","P654KL","MITSUBISHI","MITSUBISHI I-MIEV","20110308","20220401","WIT","32829","stationwagen"
"Personenauto","PS402G","MITSUBISHI","MITSUBISHI I-MIEV","20120615","20170912","WIT","34930","stationwagen"
"Personenauto","RB290G","MITSUBISHI","MITSUBISHI I-MIEV","20171018","20171018","GRIJS","26449","stationwagen"
"Personenauto","RF981J","MITSUBISHI","MITSUBISHI I-MIEV","20130319","20171116","WIT","29010","stationwagen"
"Personenauto","T153XK","MITSUBISHI","MITSUBISHI I-MIEV","20110317","20231116","ROOD","32829","stationwagen"
"Personenauto","T308TN","MITSUBISHI","MITSUBISHI I-MIEV","20140617",,"ZWART","28920","stationwagen"
"Personenauto","TS754B","MITSUBISHI","MITSUBISHI I-MIEV","20140116","20181004","GRIJS","28920","stationwagen"
"Personenauto","XN538K","MITSUBISHI","MITSUBISHI I-MIEV","20120419","20190410","WIT","34930","stationwagen"
