"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55AJ21","CITROEN","DI6BC D-SUPER 5","19731025","19731025","BRUIN",,"coupe"
"Personenauto","55LXZJ","CITROEN","CX INJECTION C-MATIC","19780601","20030627","BLAUW",,"coupe"
"Personenauto","55YD54","CITROEN","SE 1 CC SM INJ.","19730101","20190124","BRUIN",,"coupe"
"Personenauto","60YD00","CITROEN","SM","19730228","20190603","GRIJS",,"coupe"
"Personenauto","60YD05","CITROEN","SM","19730606","20190604","BLAUW",,"coupe"
"Personenauto","63YB14","CITROEN","SM2CC BM BW","19730228","20090909","WIT",,"coupe"
"Personenauto","66GHTR","CITROEN","XSARA","20001117","20001117","GRIJS",,"coupe"
"Personenauto","66YA88","CITROEN","SE 1 CC SM INJ.","19730630","20020918","GRIJS",,"coupe"
"Personenauto","67NNJT","CITROEN","XSARA","20040124","20040124","BLAUW",,"coupe"
"Personenauto","69LXTH","CITROEN","XSARA","20030627","20030627","ZWART",,"coupe"
"Personenauto","72DLLB","CITROEN","GS BREAK COMFORT","19731015","19990920","GROEN",,"coupe"
"Personenauto","79HGKD","CITROEN","XSARA","20010702","20010702","GRIJS",,"coupe"
"Personenauto","79NJFF","CITROEN","XSARA","20031007","20031007","BLAUW",,"coupe"
"Personenauto","8081ZT","CITROEN","SM","19710708","19710708","GRIJS",,"coupe"
"Personenauto","80HTVZ","CITROEN","XSARA","20020102","20020102","BLAUW",,"coupe"
"Personenauto","82LXNS","CITROEN","XSARA","20030619","20030619","GRIJS",,"coupe"
"Personenauto","88ND14","CITROEN","DS-FG","19740801","19740801","WIT",,"coupe"
"Personenauto","89JKRV","CITROEN","XSARA","20020517","20020517","ZWART",,"coupe"
"Personenauto","89NNJS","CITROEN","XSARA","20031222","20031222","GRIJS",,"coupe"
"Personenauto","89YA58","CITROEN","SE 1 CC SM INJ.","19740212","20030918","BEIGE",,"coupe"
"Personenauto","90GG67","CITROEN","SE 1 CC SM INJ.","19750820","19750820","BRUIN",,"coupe"
"Personenauto","90NTJN","CITROEN","XSARA","20040213","20040213","GRIJS",,"coupe"
"Personenauto","91HDNS","CITROEN","XSARA","20010601","20010601","GRIJS",,"coupe"
"Personenauto","93HHNR","CITROEN","XSARA","20010718","20010718","BLAUW",,"coupe"
"Personenauto","95JGP2","CITROEN","LNA","19850307","20090513","BLAUW",,"coupe"
"Personenauto","96YD33","CITROEN","SE 1 CC SM INJ.","19730530","20220722","BLAUW",,"coupe"
"Personenauto","99HJNP","CITROEN","XSARA","20010804","20010804","GRIJS",,"coupe"
"Personenauto","AE6975","CITROEN","SM","19720630","19990812","BEIGE",,"coupe"
"Personenauto","AE8880","CITROEN","SB SERIE SM","19710210","19991006","WIT",,"coupe"
"Personenauto","AE9620","CITROEN","SM","19701120","19991126","BRUIN",,"coupe"
"Personenauto","AH0797","CITROEN","SM","19720228","20000201","GROEN",,"coupe"
"Personenauto","AH2258","CITROEN","SM","19710226","20000427","BLAUW",,"coupe"
"Personenauto","AH3094","CITROEN","SM","19720630","20000616","GRIJS",,"coupe"
"Personenauto","AH4758","CITROEN","SE 1 CC SM INJ.","19720405","20000920","BEIGE",,"coupe"
"Personenauto","AH5020","CITROEN","SM","19710129","20001010","BEIGE",,"coupe"
"Personenauto","AH9723","CITROEN","SB SIE SB","19701029","20011017","BRUIN",,"coupe"
"Personenauto","AL0799","CITROEN","SM","19720228","20020206","ZWART",,"coupe"
"Personenauto","AL1648","CITROEN","SM2CC SM BW","19720228","20020510","BEIGE",,"coupe"
"Personenauto","AL1762","CITROEN","SM","19710630","20020619","BRUIN",,"coupe"
"Personenauto","AL3580","CITROEN","AC4","19300630","20021212","BEIGE",,"coupe"
"Personenauto","AL4036","CITROEN","SM","19710103","20030227","GEEL",,"coupe"
"Personenauto","AL4587","CITROEN","AMI 6 BREAK","19680221","20030521","ROOD",,"coupe"
"Personenauto","AL4963","CITROEN","SM","19720630","20030701","GRIJS",,"coupe"
"Personenauto","AL5475","CITROEN","SM","19710112","20030904","GEEL",,"coupe"
"Personenauto","AL5584","CITROEN","SM","19710218","20031001","GEEL",,"coupe"
"Personenauto","AL5651","CITROEN","SM","19710519","20030929","GRIJS",,"coupe"
"Personenauto","AL6179","CITROEN","SE 1 CC SM INJ.","19710630","20040109","BLAUW",,"coupe"
"Personenauto","AL6361","CITROEN","SM","19720404","20040318","GROEN",,"coupe"
"Personenauto","AL6632","CITROEN","SM","19680630","20040405","ROOD",,"coupe"
"Personenauto","AL6840","CITROEN","SE 1 CC SM INJ.","19721211","20040519","BEIGE",,"coupe"
"Personenauto","AL7868","CITROEN","SM","19710216","20041018","GEEL",,"coupe"
"Personenauto","AL7970","CITROEN","SM","19710922","20041018","BEIGE",,"coupe"
"Personenauto","AL8287","CITROEN","M35","19700630","20041206","GRIJS",,"coupe"
"Personenauto","AL8501","CITROEN","SM","19720517","20050411","BEIGE",,"coupe"
"Personenauto","AL9424","CITROEN","SM","19721025","20050624","ROOD",,"coupe"
"Personenauto","AM0341","CITROEN","A.Z.2 CH","19591202","20060726","BLAUW",,"coupe"
"Personenauto","AM1787","CITROEN","SM","19710224","20060726","BRUIN",,"coupe"
"Personenauto","AM2169","CITROEN","SM2CC SM BW","19720630","20060922","GROEN",,"coupe"
"Personenauto","AM3390","CITROEN","SM","19710430","20070619","GROEN",,"coupe"
"Personenauto","AM3758","CITROEN","SB SIE SB","19720328","20070713","GRIJS",,"coupe"
"Personenauto","AM4255","CITROEN","SM","19710216","20071001","GROEN",,"coupe"
"Personenauto","AM5854","CITROEN","AZ SIE 2CV","19580131","20080708","BLAUW",,"coupe"
"Personenauto","AM6040","CITROEN","SM","19720228","20080714","BRUIN",,"coupe"
"Personenauto","AM7943","CITROEN","D SPECIAL","19720117","20090622","WIT",,"coupe"
"Personenauto","AM8085","CITROEN","SM","19710630","20090610","BLAUW",,"coupe"
"Personenauto","AM8223","CITROEN","C3","19260915","20090626","GEEL",,"coupe"
"Personenauto","AM8747","CITROEN","SM","19711206","20090903","GRIJS",,"coupe"
"Personenauto","AM8993","CITROEN","SM","19721102","20091016","GRIJS",,"coupe"
"Personenauto","AM9129","CITROEN","SM","19710428","20091112","BLAUW",,"coupe"
"Personenauto","AR0399","CITROEN","SM","19720110","20100707","GRIJS",,"coupe"
"Personenauto","AR1099","CITROEN","SM","19710305","20101101","BLAUW",,"coupe"
"Personenauto","AR1409","CITROEN","SM","19720630","20110111","GRIJS",,"coupe"
"Personenauto","AR1974","CITROEN","M35","19700508","20110503","BLAUW",,"coupe"
"Personenauto","AR2369","CITROEN","SM SDSIESB","19710519","20110622","BLAUW",,"coupe"
"Personenauto","AR3347","CITROEN","SM","19710205","20111130","GRIJS",,"coupe"
"Personenauto","AR4088","CITROEN","SM","19710610","20120503","BLAUW",,"coupe"
"Personenauto","AR5904","CITROEN","M35","19700630","20130523","GRIJS",,"coupe"
"Personenauto","AR6519","CITROEN","M35","19700325","20131025","GRIJS",,"coupe"
"Personenauto","AR6950","CITROEN","DS","19710617","20140108","BLAUW",,"coupe"
"Personenauto","AR7017","CITROEN","SM","19720712","20140207","BRUIN",,"coupe"
"Personenauto","AR7432","CITROEN","SM","19710630","20140424","GROEN",,"coupe"
"Personenauto","AR7749","CITROEN","SE 1 CC SM INJ.","19721202","20140610","GRIJS",,"coupe"
"Personenauto","AR8349","CITROEN","M 35","19700630","20140922","GRIJS",,"coupe"
"Personenauto","AR9398","CITROEN","D SUPER","19720807","20150516","WIT",,"coupe"
"Personenauto","AR9842","CITROEN","SC1CC SM INJ","19710914","20150709","GRIJS",,"coupe"
"Personenauto","DE4739","CITROEN","D16BC DSUPER 5","19720630","19900104","WIT",,"coupe"
"Personenauto","DE5030","CITROEN","SM","19720630","20220922","BRUIN",,"coupe"
"Personenauto","DM0711","CITROEN","D SPECIAL","19720711","19960403","BEIGE",,"coupe"
"Personenauto","DZ0517","CITROEN","SM","19710118","20151111","GROEN",,"coupe"
"Personenauto","DZ1056","CITROEN","SC1CC SM INJ","19720101","20160331","GEEL",,"coupe"
"Personenauto","DZ2261","CITROEN","SM","19710105","20170420","BRUIN",,"coupe"
"Personenauto","DZ2743","CITROEN","SC1CC SM INJ","19720926","20170105","GROEN",,"coupe"
"Personenauto","DZ2827","CITROEN","SC1CC SM INJ","19721226","20170123","GRIJS",,"coupe"
"Personenauto","DZ3338","CITROEN","BIJOU","19620630","20170508","GEEL",,"coupe"
"Personenauto","DZ3847","CITROEN","SM2CC SM BW","19720103","20170726","BRUIN",,"coupe"
"Personenauto","DZ4450","CITROEN","SBSB","19721130","20171027","BRUIN",,"coupe"
"Personenauto","DZ4640","CITROEN","SM","19710901",,"BLAUW",,"coupe"
"Personenauto","DZ4676","CITROEN","B2 10HP TORPEDO SPORT","19220630","20171206","BRUIN",,"coupe"
"Personenauto","DZ4782","CITROEN","SM","19701211","20180104","BLAUW",,"coupe"
"Personenauto","DZ4955","CITROEN","SM","19720601","20180222","GRIJS",,"coupe"
"Personenauto","DZ5279","CITROEN","SM","19720113","20180412","BRUIN",,"coupe"
"Personenauto","DZ5745","CITROEN","SM","19710101","20180712","BLAUW",,"coupe"
"Personenauto","DZ7107","CITROEN","SM","19720630","20190214","GROEN",,"coupe"
"Personenauto","DZ7347","CITROEN","SM","19710506","20190314","BRUIN",,"coupe"
"Personenauto","DZ7642","CITROEN","SM","19711006","20190502","BRUIN",,"coupe"
"Personenauto","DZ8056","CITROEN","SM","19701228","20190723","WIT",,"coupe"
"Personenauto","KB118S","CITROEN","C2","20051104","20161119","BLAUW",,"coupe"
"Personenauto","KR603X","CITROEN","BX","19920317","20161111","GRIJS",,"coupe"
"Personenauto","N900KR","CITROEN","CITROEN XM","19920721","20211102","GROEN",,"coupe"
"Personenauto","PM0269","CITROEN","SM2CC SM BW","19720228","20200909","BRUIN",,"coupe"
"Personenauto","PM0385","CITROEN","ID 19 P","19640317","20200925","GROEN",,"coupe"
"Personenauto","PM1084","CITROEN","SM","19720630","20210112","GROEN",,"coupe"
"Personenauto","PM1159","CITROEN","DS21 ELECTRON","19700526","20210129","GEEL",,"coupe"
"Personenauto","PM2511","CITROEN","CITROEN DEUGGY","19601110","20210826","GROEN",,"coupe"
"Personenauto","PM2794","CITROEN","SM","19710701","20211106","BRUIN",,"coupe"
"Personenauto","PM2893","CITROEN","SM","19710219","20211019","ROOD",,"coupe"
"Personenauto","PM3675","CITROEN","SB (SM)","19720324","20220422","WIT",,"coupe"
"Personenauto","PM3700","CITROEN","SM","19721124","20220314","GROEN",,"coupe"
"Personenauto","PM5052","CITROEN","SM","19711027","20221114","GRIJS",,"coupe"
"Personenauto","PM5480","CITROEN","DS 21 M","19720520","20230214","WIT",,"coupe"
"Personenauto","PM5677","CITROEN","SM","19710818","20230328","BRUIN",,"coupe"
"Personenauto","PM6627","CITROEN","SM","19710913","20230829","BLAUW",,"coupe"
"Personenauto","PM7166","CITROEN","SM","19720322","20231218","GRIJS",,"coupe"
"Personenauto","SK3757","CITROEN","11 SPORT","19550601","19550601","ROOD",,"coupe"
"Personenauto","T661ZN","CITROEN","C4","20050601","20230927","BLAUW",,"coupe"
"Personenauto","XS304G","CITROEN","C4","20050531","20190304","GRIJS",,"coupe"
