"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P066VJ","BMW","IX XDRIVE40","20211118","20220630","ZWART","104421","stationwagen"
"Personenauto","P217TP","BMW","IX XDRIVE40","20211122","20220927","GRIJS","108553","stationwagen"
"Personenauto","P233VG","BMW","IX XDRIVE40","20220621","20220621","ZWART","98519","stationwagen"
"Personenauto","P368VP","BMW","IX XDRIVE40","20211115","20220620","GRIJS","104869","stationwagen"
"Personenauto","P390XT","BMW","IX XDRIVE40","20220630","20220630","WIT","95045","stationwagen"
"Personenauto","P469ST","BMW","IX XDRIVE40","20220610","20220610","WIT","106699","stationwagen"
"Personenauto","P599SP","BMW","IX XDRIVE40","20211115","20220604","GRIJS","85499","stationwagen"
"Personenauto","P606VS","BMW","IX XDRIVE40","20220624","20220624","GRIJS","96821","stationwagen"
"Personenauto","P632FB","BMW","IX XDRIVE40","20220224","20220224","GRIJS","103435","stationwagen"
"Personenauto","P779TK","BMW","IX XDRIVE40","20211115","20220812","ROOD","112162","stationwagen"
"Personenauto","P853HD","BMW","IX XDRIVE40","20220315","20220315","ZWART","97993","stationwagen"
"Personenauto","P857ZF","BMW","IX XDRIVE40","20220527","20220701","ZWART","104095","stationwagen"
"Personenauto","P876ZR","BMW","IX XDRIVE40","20211116","20230209","ZWART","108538","stationwagen"
"Personenauto","R082TP","BMW","IX XDRIVE40","20221129","20221129","GRIJS","109958","stationwagen"
"Personenauto","R121DH","BMW","IX XDRIVE40","20211111","20220901","WIT","86794","stationwagen"
"Personenauto","R177ZV","BMW","IX XDRIVE40","20221223","20221223","GRIJS","106248","stationwagen"
"Personenauto","R178ZV","BMW","IX XDRIVE40","20221223","20221223","GRIJS","106248","stationwagen"
"Personenauto","R179ZV","BMW","IX XDRIVE40","20221223","20221223","BLAUW","105715","stationwagen"
"Personenauto","R180ZV","BMW","IX XDRIVE40","20221223","20221223","GRIJS","104839","stationwagen"
"Personenauto","R181ZV","BMW","IX XDRIVE40","20221223","20221223","ZWART","106325","stationwagen"
"Personenauto","R182ZV","BMW","IX XDRIVE40","20221223","20221223","GRIJS","96181","stationwagen"
"Personenauto","R184ZV","BMW","IX XDRIVE40","20221223","20221223","GRIJS","106248","stationwagen"
"Personenauto","R185ZV","BMW","IX XDRIVE40","20221223","20221223","BLAUW","105715","stationwagen"
"Personenauto","R188ZV","BMW","IX XDRIVE40","20221228","20221228","ZWART","100814","stationwagen"
"Personenauto","R189ZV","BMW","IX XDRIVE40","20221228","20221228","GRIJS","100814","stationwagen"
"Personenauto","R219VK","BMW","IX XDRIVE40","20221228","20221228","ZWART","109561","stationwagen"
"Personenauto","R219ZP","BMW","IX XDRIVE40","20221223","20221223","GRIJS","106601","stationwagen"
"Personenauto","R261GD","BMW","IX XDRIVE40","20220825","20220825","GRIJS","100409","stationwagen"
"Personenauto","R340FL","BMW","IX XDRIVE40","20220308","20220927","BLAUW","90794","stationwagen"
"Personenauto","R462VG","BMW","IX XDRIVE40","20221130","20221130","GRIJS","110360","stationwagen"
"Personenauto","R466VG","BMW","IX XDRIVE40","20221130","20221130","GRIJS","109679","stationwagen"
"Personenauto","R468VG","BMW","IX XDRIVE40","20221130","20221130","ZWART","113308","stationwagen"
"Personenauto","R469VG","BMW","IX XDRIVE40","20221130","20221130","ZWART","98259","stationwagen"
"Personenauto","R470VG","BMW","IX XDRIVE40","20221130","20221130","ZWART","109076","stationwagen"
"Personenauto","R471VG","BMW","IX XDRIVE40","20221130","20221130","ZWART","113756","stationwagen"
"Personenauto","R478XZ","BMW","IX XDRIVE40","20221219","20221219","ZWART","108063","stationwagen"
"Personenauto","R479XZ","BMW","IX XDRIVE40","20221219","20221219","GRIJS","106580","stationwagen"
"Personenauto","R579XT","BMW","IX XDRIVE40","20221219","20221219","GRIJS","106051","stationwagen"
"Personenauto","R581XT","BMW","IX XDRIVE40","20221219","20221219","ZWART","104668","stationwagen"
"Personenauto","R647ZL","BMW","IX XDRIVE40","20221222","20221222","GRIJS","106893","stationwagen"
"Personenauto","R650JN","BMW","IX XDRIVE40","20220920","20220920","GRIJS","104137","stationwagen"
"Personenauto","R786XH","BMW","IX XDRIVE40","20221214","20221214","ZWART","101475","stationwagen"
"Personenauto","R842TG","BMW","IX XDRIVE40","20221129","20221129","GRIJS","110879","stationwagen"
"Personenauto","R881ZV","BMW","IX XDRIVE40","20221230","20221230","GRIJS","104433","stationwagen"
"Personenauto","S062TL","BMW","IX XDRIVE40","20220803","20230613","GRIJS","127941","stationwagen"
"Personenauto","S063JZ","BMW","IX XDRIVE40","20230209","20230209","ZWART","108388","stationwagen"
"Personenauto","S102TK","BMW","IX XDRIVE40","20230408","20230408","ZWART","92677","stationwagen"
"Personenauto","S459GS","BMW","IX XDRIVE40","20230208","20230208","ZWART","110662","stationwagen"
"Personenauto","S475BD","BMW","IX XDRIVE40","20221228","20221228","GRIJS","111244","stationwagen"
"Personenauto","S549ZK","BMW","IX XDRIVE40","20230525","20230525","ZWART","100005","stationwagen"
"Personenauto","S551ZK","BMW","IX XDRIVE40","20230517","20230517","BLAUW","105654","stationwagen"
"Personenauto","S598GD","BMW","IX XDRIVE40","20211115","20230104","ZWART","108004","stationwagen"
"Personenauto","S655BX","BMW","IX XDRIVE40","20221230","20221230","ZWART","106248","stationwagen"
"Personenauto","S656BX","BMW","IX XDRIVE40","20221228","20221228","GRIJS","106248","stationwagen"
"Personenauto","S660BX","BMW","IX XDRIVE40","20221230","20221230","ZWART","106248","stationwagen"
"Personenauto","S756GP","BMW","IX XDRIVE40","20230116","20230116","GRIJS","106540","stationwagen"
"Personenauto","S909BK","BMW","IX XDRIVE40","20221228","20221228","WIT","106071","stationwagen"
"Personenauto","S911BK","BMW","IX XDRIVE40","20221229","20221229","ZWART","106248","stationwagen"
"Personenauto","S913BK","BMW","IX XDRIVE40","20221228","20221228","GRIJS","106248","stationwagen"
"Personenauto","S914BK","BMW","IX XDRIVE40","20221228","20221228","GRIJS","106248","stationwagen"
"Personenauto","S915BK","BMW","IX XDRIVE40","20221228","20221228","GRIJS","106248","stationwagen"
"Personenauto","S916BK","BMW","IX XDRIVE40","20221228","20221228","BLAUW","105715","stationwagen"
"Personenauto","S917BK","BMW","IX XDRIVE40","20221230","20221230","GRIJS","109005","stationwagen"
"Personenauto","S920BK","BMW","IX XDRIVE40","20221228","20221228","ZWART","106708","stationwagen"
"Personenauto","S921BK","BMW","IX XDRIVE40","20221228","20221228","GRIJS","108063","stationwagen"
"Personenauto","T095LN","BMW","IX XDRIVE40","20230721","20230721","GRIJS","96699","stationwagen"
"Personenauto","T285DL","BMW","IX XDRIVE40","20230608","20230608","ZWART","100005","stationwagen"
"Personenauto","T340ZK","BMW","IX XDRIVE40","20221231","20240316","GRIJS","109820","stationwagen"
"Personenauto","T382JS","BMW","IX XDRIVE40","20230713","20230713","GRIJS","106188","stationwagen"
"Personenauto","Z060HP","BMW","IX XDRIVE40","20230119","20240515","WIT","104401","stationwagen"
