"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15XFT2","Personenauto","SKODA","ROOMSTER","20240502","20180503","3685","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080509","20120824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2018-05-03T00:00:00.000","2008-05-09T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZGN3","Personenauto","SKODA","ROOMSTER","20241117","20130703","5188","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080530","20130703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725","5J",,"e11*2001/116*0291*15","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2013-07-03T00:00:00.000","2008-05-30T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JFP2","Personenauto","SKODA","ROOMSTER","20250311","20210120","4515","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20090611","20090611","Geen verstrekking in Open Data","20590","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-01-20T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TXRT","Personenauto","SKODA","ROOMSTER","20250109","20200108","4412","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1174","1670","1274","450","900","20070308","20070308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*09","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-01-08T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TVTV","Personenauto","SKODA","ROOMSTER","20240820","20210821","4583","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1174","1670","1274","450","900","20070215","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*09","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2021-08-21T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZJLK","Personenauto","SKODA","ROOMSTER","20250310","20180106","4668","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080221","20080221","Geen verstrekking in Open Data","20732","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2018-01-06T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HBF6","Personenauto","SKODA","ROOMSTER","20250131","20190623","4103","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1192","1690","1292","450","1000","20081029","20081029","Geen verstrekking in Open Data","18579","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,"G3 gasinstallatie","e11*2001/116*0291*13","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-06-23T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XZRL","Personenauto","SKODA","ROOMSTER","20240810","20211215","4192","stationwagen","5","BEIGE","Niet geregistreerd","4","1390","1182","1670","1282","450","900","20071122","20071122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*10","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-12-15T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZJLH","Personenauto","SKODA","ROOMSTER","20250224","20130715","5947","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1190","1730","1290","450","1000","20080222","20080222","Geen verstrekking in Open Data","24484","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1730",,,"e11*2001/116*0291*14","AFBTSX01","SFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2730","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2013-07-15T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XSSX","Personenauto","SKODA","ROOMSTER","20240612","20170602","4079","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1170","1670","1270","450","900","20070920","20070920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*12","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2017-06-02T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TTPD","Personenauto","SKODA","ROOMSTER","20250224","20160825","5944","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1154","1695","1254","450","1000","20070131","20070131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1695",,,"e11*2001/116*0291*09","AFBTSX01","SFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2695","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2016-08-25T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XSK1","Personenauto","SKODA","ROOMSTER","20240912","20210909","3685","stationwagen","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080303","20120806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2024","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2021-09-09T00:00:00.000","2008-03-03T00:00:00.000","2012-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHN36","Personenauto","SKODA","ROOMSTER","20250301","20200220","4160","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1695","1255","450","1000","20070710","20140503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1695",,,"e11*2001/116*0291*11","AFBTSX01","SFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2695","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-02-20T00:00:00.000","2007-07-10T00:00:00.000","2014-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJB10","Personenauto","SKODA","ROOMSTER","20240711","20140707","1622","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080307","20140707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*14","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2014-07-07T00:00:00.000","2008-03-07T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
