"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LHRH06","LANCIA","DELTA HF INTEGRALE","19880408","19950413","BLAUW",,"hatchback"
"Personenauto","LHRJ02","LANCIA","DELTA HF INTEGRALE","19880226","19950413","ROOD",,"hatchback"
"Personenauto","LHTB20","LANCIA","DELTA HF INTEGRALE","19880429","19950411","ROOD",,"hatchback"
"Personenauto","LHZF31","LANCIA","DELTA HF INTEGRALE U9","19910102","19950420","ROOD",,"hatchback"
"Personenauto","LRSJ28","LANCIA","DELTA HF INTEGRALE","19920326","19950714","BLAUW",,"Niet geregistreerd"
"Personenauto","LRSL63","LANCIA","DELTA HF INTEGRALE","19880608","19950721","GRIJS",,"hatchback"
"Personenauto","LSPH91","LANCIA","DELTA HF INTEGRALE","19880329","19950705","WIT",,"hatchback"
"Personenauto","LSTG16","LANCIA","DELTA HF INTEGRALE","19881123","19950710","ZWART",,"hatchback"
"Personenauto","LTDB92","LANCIA","DELTA HF INTEGRALE","19890505","19950724","ZWART",,"hatchback"
"Personenauto","LTVZ78","LANCIA","DELTA HF INTEGRALE 16V","19890228","19950727","WIT",,"hatchback"
"Personenauto","LXPS46","LANCIA","DELTA HF INTEGRALE","19880701","19950908","BLAUW",,"hatchback"
"Personenauto","LXVS07","LANCIA","DELTA HF INTEGRALE","19890918","19950929","ZWART",,"hatchback"
"Personenauto","LXZP86","LANCIA","DELTA HF INTEGRALE 16V","19890824","19950912","ROOD",,"hatchback"
"Personenauto","LZBP89","LANCIA","DELTA HF INTEGRALE","19890717","19950912","ROOD",,"hatchback"
"Personenauto","LZLL05","LANCIA","DELTA HF INTEGRALE","19880805","19950919","WIT",,"hatchback"
"Personenauto","N233JV","LANCIA","DELTA HF INTEGRALE 16V","19890101","20211026","ROOD",,"hatchback"
"Personenauto","N890TN","LANCIA","DELTA HF INTEGRALE 16V","19940806","20211231","ROOD",,"hatchback"
"Personenauto","NBGZ84","LANCIA","DELTA HF INTEGRALE","19880112","19951002","ROOD",,"hatchback"
"Personenauto","NBSJ44","LANCIA","DELTA HF INTEGRALE","19890505","19951009","ZWART",,"hatchback"
"Personenauto","NBSJ91","LANCIA","DELTA HF INTEGRALE","19881109","19951110","ZWART",,"hatchback"
"Personenauto","NBXN33","LANCIA","DELTA HF INTEGRALE E2","19960214","19960214","ROOD",,"hatchback"
"Personenauto","NFPG42","LANCIA","DELTA HF INTEGRALE","19890810","19951108","GRIJS",,"hatchback"
"Personenauto","NFRR65","LANCIA","DELTA HF INTEGRALE","19880825","19951109","ROOD",,"hatchback"
"Personenauto","NFRS80","LANCIA","DELTA HF INTEGRALE","19880228","19960309","ZWART",,"hatchback"
"Personenauto","NFRX98","LANCIA","DELTA HF INTEGRALE E2","19960712","19960712","ROOD",,"hatchback"
"Personenauto","NG471J","LANCIA","DELTA HF INTEGRALE E2","19930905","20170111","WIT",,"hatchback"
"Personenauto","NGJN74","LANCIA","DELTA HF INTEGRALE 16V","19890228","19951130","ZWART",,"hatchback"
"Personenauto","NJVP43","LANCIA","DELTA HF INTEGRALE","19890119","19960110","ZWART",,"hatchback"
"Personenauto","NLRJ59","LANCIA","DELTA HF INTEGRALE 16V","19890530","19960115","ZWART",,"hatchback"
"Personenauto","NNBP26","LANCIA","DELTA HF INTEGRALE","19880405","19960123","GRIJS",,"hatchback"
"Personenauto","NNJP02","LANCIA","DELTA HF INTEGRALE","19880921","19960201","ZWART",,"hatchback"
"Personenauto","NNRD33","LANCIA","DELTA HF INTEGRALE E2","19960201","19960201","ROOD",,"hatchback"
"Personenauto","NPJT80","LANCIA","DELTA HF INTEGRALE","19880415","19960212","WIT",,"hatchback"
"Personenauto","NXHF05","LANCIA","DELTA HF INTEGRALE","19880817","19960508","ROOD",,"hatchback"
"Personenauto","NXSJ69","LANCIA","DELTA HF INTEGRALE 16V","19890922","19960423","GRIJS",,"hatchback"
"Personenauto","NZRS51","LANCIA","DELTA HF INTEGRALE","19890518","19960517","ROOD",,"hatchback"
"Personenauto","NZTJ77","LANCIA","DELTA HF INTEGRALE 16V","19891010","19960528","ROOD",,"hatchback"
"Personenauto","P306VP","LANCIA","DELTA HF INTEGRALE","19921229","20220711","GROEN",,"hatchback"
"Personenauto","PBBH77","LANCIA","DELTA HF INTEGRALE","19890309","19960510","ROOD",,"hatchback"
"Personenauto","PBBL04","LANCIA","DELTA HF INTEGRALE","19881020","19960514","ROOD",,"hatchback"
"Personenauto","PDFS57","LANCIA","DELTA HF INTEGRALE E2","19960528","19960528","BLAUW",,"hatchback"
"Personenauto","PFXR38","LANCIA","DELTA HF INTEGRALE","19890706","19960618","ZWART",,"hatchback"
"Personenauto","PGBN81","LANCIA","DELTA HF INTEGRALE","19880831","19960620","ROOD",,"hatchback"
"Personenauto","PGRL09","LANCIA","DELTA HF INTEGRALE 16V","19910311","19960710","ZWART",,"hatchback"
"Personenauto","PHLD25","LANCIA","DELTA HF INTEGRALE","19890302","19960708","GRIJS",,"hatchback"
"Personenauto","PHSX60","LANCIA","DELTA HF INTEGRALE","19890316","19960718","ZWART",,"hatchback"
"Personenauto","PJGX01","LANCIA","DELTA HF INTEGRALE","19880330","19960723","ZWART",,"hatchback"
"Personenauto","PLSF31","LANCIA","DELTA HF INTEGRALE","19880308","19960822","ZWART",,"hatchback"
"Personenauto","PLTD79","LANCIA","DELTA HF INTEGRALE","19880317","19960815","ZWART",,"hatchback"
"Personenauto","PLTF54","LANCIA","DELTA HF INTEGRALE","19880328","19960822","WIT",,"hatchback"
"Personenauto","PLTV28","LANCIA","DELTA HF INTEGRALE","19880129","19960830","ROOD",,"hatchback"
"Personenauto","PPGN75","LANCIA","DELTA HF INTEGRALE","19880427","19960918","GEEL",,"hatchback"
"Personenauto","PRHN88","LANCIA","DELTA HF INTEGRALE 16V","19881208","19961001","ZWART",,"hatchback"
"Personenauto","PSXP02","LANCIA","DELTA HF INTEGRALE","19870110","19970124","GRIJS",,"hatchback"
"Personenauto","PT452V","LANCIA","DELTA HF INTEGRALE","19930805","20171223","ROOD",,"hatchback"
"Personenauto","PTXT50","LANCIA","DELTA HF INTEGRALE","19881202","19970102","GRIJS",,"hatchback"
"Personenauto","PVVN64","LANCIA","DELTA HF INTEGRALE","19880822","19961207","ROOD",,"hatchback"
"Personenauto","PX953G","LANCIA","DELTA HF INTEGRALE E2","19940207","20171002","GEEL",,"hatchback"
"Personenauto","PXDT95","LANCIA","DELTA HF INTEGRALE","19880121","19961218","ROOD",,"hatchback"
"Personenauto","PXFV37","LANCIA","DELTA HF INTEGRALE","19880310","19961219","ZWART",,"hatchback"
"Personenauto","PXGS58","LANCIA","DELTA HF INTEGRALE","19890926","19961230","ROOD",,"hatchback"
"Personenauto","PXLN16","LANCIA","DELTA HF INTEGRALE 16V","19900216","19961224","ZWART",,"hatchback"
"Personenauto","R245LL","LANCIA","DELTA HF INTEGRALE E2","19950102","20221015","BLAUW",,"hatchback"
"Personenauto","R478NH","LANCIA","DELTA HF INTEGRALE","19891113","20221011","WIT",,"hatchback"
"Personenauto","RDHT62","LANCIA","DELTA HF INTEGRALE","19890420","19970131","PAARS",,"hatchback"
"Personenauto","RDZS39","LANCIA","DELTA HF INTEGRALE","19880226","19970206","ROOD",,"hatchback"
"Personenauto","RFTN47","LANCIA","DELTA HF INTEGRALE 16V","19900309","19970214","ROOD",,"hatchback"
"Personenauto","RNSH36","LANCIA","DELTA HF INTEGRALE 16V","19890608","19970422","ZWART",,"hatchback"
"Personenauto","RRXD57","LANCIA","DELTA HF INTEGRALE 16V","19891005","19970607","WIT",,"hatchback"
"Personenauto","RTNL15","LANCIA","DELTA HF INTEGRALE","19881221","19970617","ROOD",,"hatchback"
"Personenauto","RVPH69","LANCIA","DELTA HF INTEGRALE","19880829","19970701","ZWART",,"hatchback"
"Personenauto","RXGH85","LANCIA","DELTA HF INTEGRALE 16V","19890809","19970709","GRIJS",,"hatchback"
"Personenauto","RXPD85","LANCIA","DELTA HF INTEGRALE","19880726","19970825","GRIJS",,"hatchback"
"Personenauto","RXRR56","LANCIA","DELTA HF INTEGRALE 16V","19890828","19970724","GRIJS",,"hatchback"
"Personenauto","RZDX60","LANCIA","DELTA HF INTEGRALE 16V","19890623","19970725","ZWART",,"hatchback"
"Personenauto","RZDZ18","LANCIA","DELTA HF INTEGRALE","19890322","19970724","ZWART",,"hatchback"
"Personenauto","RZZH76","LANCIA","DELTA HF INTEGRALE","19880610","19970813","ROOD",,"hatchback"
"Personenauto","S899PG","LANCIA","DELTA HF INTEGRALE U9","19910430","20230630","WIT",,"hatchback"
"Personenauto","SFFV69","LANCIA","DELTA HF INTEGRALE 16V","19891010","19970908","GRIJS",,"hatchback"
"Personenauto","SFVX90","LANCIA","DELTA HF INTEGRALE","19881205","19970915","ROOD",,"hatchback"
"Personenauto","SGBR96","LANCIA","DELTA HF INTEGRALE","19880325","19970923","GEEL",,"hatchback"
"Personenauto","SGHN63","LANCIA","DELTA HF INTEGRALE","19881212","19970930","ROOD",,"hatchback"
"Personenauto","SHTN96","LANCIA","DELTA HF INTEGRALE","19890404","19971021","WIT",,"hatchback"
"Personenauto","SJGN94","LANCIA","DELTA HF INTEGRALE 16V","19890824","19971024","ROOD",,"hatchback"
"Personenauto","SJZD93","LANCIA","DELTA HF INTEGRALE 16V","19910110","19971117","ROOD",,"hatchback"
"Personenauto","SLBJ18","LANCIA","DELTA HF INTEGRALE 16V","19910923","19980204","WIT",,"hatchback"
"Personenauto","SLBL26","LANCIA","DELTA HF INTEGRALE 16V","19900822","19971105","ROOD",,"hatchback"
"Personenauto","SNZD22","LANCIA","DELTA HF INTEGRALE U9","19920117","19980609","GEEL",,"hatchback"
"Personenauto","SRHH30","LANCIA","DELTA HF INTEGRALE 16V","19900620","19980105","WIT",,"hatchback"
"Personenauto","SXTV13","LANCIA","DELTA HF INTEGRALE 16V","19890521","19980324","ROOD",,"hatchback"
"Personenauto","SZDH11","LANCIA","DELTA HF INTEGRALE","19890531","19991123","ZWART",,"hatchback"
"Personenauto","SZLP76","LANCIA","DELTA HF INTEGRALE","19890201","19980227","ROOD",,"hatchback"
"Personenauto","T036VR","LANCIA","DELTA HF INTEGRALE 16V","19920213","20230912","ZWART",,"hatchback"
"Personenauto","T591RN","LANCIA","DELTA HF INTEGRALE E2","19940301","20230809","BLAUW",,"hatchback"
"Personenauto","T686VV","LANCIA","DELTA HF INTEGRALE 16V","19900101","20230914","GRIJS",,"hatchback"
"Personenauto","TB71YX","LANCIA","DELTA HF INTEGRALE","19880331","19880331","GRIJS",,"hatchback"
"Personenauto","TBBJ23","LANCIA","DELTA HF INTEGRALE","19890127","19980617","ZWART",,"hatchback"
"Personenauto","TBJL36","LANCIA","DELTA HF INTEGRALE 16V","19890925","19980326","ORANJE",,"Niet geregistreerd"
"Personenauto","TD42NG","LANCIA","DELTA HF INTEGRALE","19880328","19880328","ROOD",,"hatchback"
"Personenauto","TD54GX","LANCIA","DELTA HF INTEGRALE","19880325","19880325","ROOD",,"hatchback"
"Personenauto","TDPL32","LANCIA","DELTA HF INTEGRALE","19880728","19980324","ROOD",,"hatchback"
"Personenauto","TDVV46","LANCIA","DELTA HF INTEGRALE","19891019","19980327","ZWART",,"hatchback"
"Personenauto","TGJD56","LANCIA","DELTA HF INTEGRALE 16V","19900302","19980515","ROOD",,"hatchback"
"Personenauto","TGRB93","LANCIA","DELTA HF INTEGRALE","19880324","19980421","ROOD",,"hatchback"
"Personenauto","TGZZ71","LANCIA","DELTA HF INTEGRALE","19890310","19980417","ROOD",,"hatchback"
"Personenauto","TH36HT","LANCIA","DELTA HF INTEGRALE","19880510","19880510","ROOD",,"hatchback"
"Personenauto","TJPP07","LANCIA","DELTA HF INTEGRALE U9","19900321","19980508","GEEL",,"hatchback"
"Personenauto","TLFZ65","LANCIA","DELTA HF INTEGRALE 16V","19900201","19980519","ROOD",,"hatchback"
"Personenauto","TN61YK","LANCIA","DELTA HF INTEGRALE","19880824","19880824","GRIJS",,"hatchback"
"Personenauto","TR458Z","LANCIA","DELTA HF INTEGRALE EVOLUTION 1","19920630","20181004","ZWART",,"hatchback"
"Personenauto","TT53YT","LANCIA","DELTA HF INTEGRALE","19881202","19881202","ROOD",,"hatchback"
"Personenauto","TV30FD","LANCIA","DELTA HF INTEGRALE","19890104","19890104","ROOD",,"hatchback"
"Personenauto","TVHG67","LANCIA","DELTA HF INTEGRALE 16V","19910411","19980805","ROOD",,"hatchback"
"Bedrijfsauto","VV82JT","LANCIA","DELTA HF INTEGRALE (16V)","19890804","19930528","N.v.t.",,"gesloten opbouw"
"Personenauto","XN36BJ","LANCIA","DELTA HF INTEGRALE","19890704","19890704","WIT",,"hatchback"
"Personenauto","XN76PK","LANCIA","DELTA HF INTEGRALE","19890717","19890717","ROOD",,"hatchback"
"Personenauto","XN99JF","LANCIA","DELTA HF INTEGRALE 16V","19890714","19890714","ROOD",,"hatchback"
"Personenauto","XP76LG","LANCIA","DELTA HF INTEGRALE 16V","19900302","19900302","ROOD",,"hatchback"
"Personenauto","XPTX21","LANCIA","DELTA HF INTEGRALE 16V","19910410","19990115","GRIJS",,"hatchback"
"Personenauto","XSXR97","LANCIA","DELTA HF INTEGRALE E2","19940104","19990721","WIT",,"hatchback"
"Personenauto","XT23FL","LANCIA","DELTA HF INTEGRALE 16V","19891012","19891012","WIT",,"hatchback"
"Personenauto","XV43YF","LANCIA","DELTA HF INTEGRALE 16V","19891207","19891207","ROOD",,"hatchback"
"Personenauto","XX16TH","LANCIA","DELTA HF INTEGRALE 16V","19900104","19900104","ZWART",,"hatchback"
"Personenauto","XXLR08","LANCIA","DELTA HF INTEGRALE E2","19920630","20001114","WIT",,"hatchback"
"Personenauto","XZ51VP","LANCIA","DELTA HF INTEGRALE 16V","19900117","19900117","ROOD",,"hatchback"
"Personenauto","YB57YG","LANCIA","DELTA HF INTEGRALE 16V","19900222","19900222","GRIJS",,"hatchback"
"Personenauto","YB98FL","LANCIA","DELTA HF INTEGRALE 16V","19900122","19900122","ROOD",,"hatchback"
"Personenauto","YG91TH","LANCIA","DELTA HF INTEGRALE 16V","19900329","19900329","ROOD",,"hatchback"
"Personenauto","YV13LJ","LANCIA","DELTA HF INTEGRALE 16V","19901015","20230224","GROEN",,"hatchback"
"Personenauto","YZ41PJ","LANCIA","DELTA HF INTEGRALE 16V","19910104","19910104","ZWART",,"hatchback"
"Personenauto","ZB82VL","LANCIA","DELTA HF INTEGRALE 16V","19910111","19910111","ROOD",,"hatchback"
"Personenauto","ZF02YB","LANCIA","DELTA HF INTEGRALE 16V","19910304","19910304","ROOD",,"hatchback"
"Personenauto","ZF03GL","LANCIA","DELTA HF INTEGRALE 16V","19910214","19910214","ZWART",,"hatchback"
"Personenauto","ZF09YB","LANCIA","DELTA HF INTEGRALE 16V","19910329","19910329","GRIJS",,"hatchback"
"Personenauto","ZFBG35","LANCIA","DELTA HF INTEGRALE 16V","19910630","19990416","ZWART",,"hatchback"
