"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9ZTV85","AUDI","AUDI A3 WAHLW.AUDI S3","20000524","20150325","ZWART",,"hatchback"
"Personenauto","G012BZ","AUDI","AUDI A3 WAHLW.AUDI S3","20041006","20190828","ZWART",,"hatchback"
"Personenauto","G114VD","AUDI","AUDI A3 WAHLW.AUDI S3","20030827","20191207","GRIJS",,"hatchback"
"Personenauto","G205RV","AUDI","AUDI A3 WAHLW.AUDI S3","20040616","20191123","GRIJS",,"hatchback"
"Personenauto","G278XP","AUDI","AUDI A3 WAHLW.AUDI S3","20040115","20200118","BLAUW",,"hatchback"
"Personenauto","G509RS","AUDI","AUDI A3 WAHLW.AUDI S3","20050912","20191214","GRIJS",,"hatchback"
"Personenauto","G786ZH","AUDI","AUDI A3 WAHLW.AUDI S3","20040603","20191223","GRIJS",,"hatchback"
"Personenauto","G897GF","AUDI","AUDI A3 WAHLW.AUDI S3","20041223","20190918","BLAUW",,"hatchback"
"Personenauto","GB503X","AUDI","AUDI A3 WAHLW.AUDI S3","20030701","20150414","GRIJS",,"hatchback"
"Personenauto","GB641R","AUDI","AUDI A3 WAHLW.AUDI S3","20041012","20150528","GRIJS",,"stationwagen"
"Personenauto","GD624J","AUDI","AUDI A3 WAHLW.AUDI S3","20050421","20150416","GRIJS",,"hatchback"
"Personenauto","GG827N","AUDI","AUDI A3 WAHLW.AUDI S3","20051014","20150512","GRIJS",,"hatchback"
"Personenauto","GK712B","AUDI","AUDI A3 WAHLW.AUDI S3","20041004","20150608","GRIJS",,"hatchback"
"Personenauto","GN974F","AUDI","AUDI A3 WAHLW.AUDI S3","20050125","20150706","ZWART",,"hatchback"
"Personenauto","GR345P","AUDI","AUDI A3 WAHLW.AUDI S3","20040310","20150723","BLAUW",,"hatchback"
"Personenauto","GS431N","AUDI","AUDI A3 WAHLW.AUDI S3","20030521","20150829","ZWART",,"hatchback"
"Personenauto","GT230T","AUDI","AUDI A3 WAHLW.AUDI S3","20040102","20150828","GRIJS",,"hatchback"
"Personenauto","GV070L","AUDI","AUDI A3 WAHLW.AUDI S3","20040610","20150917","GRIJS",,"hatchback"
"Personenauto","GV224L","AUDI","AUDI A3 WAHLW.AUDI S3","20041102","20150904","ZWART",,"hatchback"
"Personenauto","GV263L","AUDI","AUDI A3 WAHLW.AUDI S3","20031112","20151203","ZWART",,"hatchback"
"Personenauto","GV565Z","AUDI","AUDI A3 WAHLW.AUDI S3","20040401","20151218","GRIJS",,"hatchback"
"Personenauto","GZ219P","AUDI","AUDI A3 WAHLW.AUDI S3","20040105","20150926","BLAUW",,"hatchback"
"Personenauto","H061LH","AUDI","AUDI A3 WAHLW.AUDI S3","20040420","20201009","GRIJS",,"hatchback"
"Personenauto","H195NZ","AUDI","AUDI A3 WAHLW.AUDI S3","20030704","20200316","BLAUW",,"hatchback"
"Personenauto","H215GN","AUDI","AUDI A3 WAHLW.AUDI S3","20050426","20200127","GRIJS",,"sedan"
"Personenauto","H240SK","AUDI","AUDI A3 WAHLW.AUDI S3","20041209","20200506","GRIJS",,"hatchback"
"Personenauto","H450LB","AUDI","AUDI A3 WAHLW.AUDI S3","20050419","20200629","GRIJS",,"hatchback"
"Personenauto","H451LB","AUDI","AUDI A3 WAHLW.AUDI S3","20010925","20200226","GRIJS",,"hatchback"
"Personenauto","H641ZL","AUDI","AUDI A3 WAHLW.AUDI S3","20030731","20210428","BLAUW",,"hatchback"
"Personenauto","H644XS","AUDI","AUDI A3 WAHLW.AUDI S3","20030225","20200615","GRIJS","22264","hatchback"
"Personenauto","H653RT","AUDI","AUDI A3 WAHLW.AUDI S3","20031201","20200420","ZWART",,"coupe"
"Personenauto","H744FR","AUDI","AUDI A3 WAHLW.AUDI S3","20050920","20200110","GRIJS",,"hatchback"
"Personenauto","H980SH","AUDI","AUDI A3 WAHLW.AUDI S3","20050518","20200602","ZWART",,"stationwagen"
"Personenauto","H993FG","AUDI","AUDI A3 WAHLW.AUDI S3","20030627","20200103","ZWART",,"hatchback"
"Personenauto","HB162R","AUDI","AUDI A3 WAHLW.AUDI S3","20041214","20151020","GRIJS",,"stationwagen"
"Personenauto","HD833K","AUDI","AUDI A3 WAHLW.AUDI S3","20050331","20150930","GRIJS",,"hatchback"
"Personenauto","HG037R","AUDI","AUDI A3 WAHLW.AUDI S3","20050131","20160112","GRIJS",,"hatchback"
"Personenauto","HG070V","AUDI","AUDI A3 WAHLW.AUDI S3","20051028","20151029","ZWART",,"hatchback"
"Personenauto","HG558G","AUDI","AUDI A3 WAHLW.AUDI S3","20031031","20160226","GRIJS",,"hatchback"
"Personenauto","HG821J","AUDI","AUDI A3 WAHLW.AUDI S3","20050503","20151026","GRIJS",,"stationwagen"
"Personenauto","HG895B","AUDI","AUDI A3 WAHLW.AUDI S3","19981023","20151019","BLAUW",,"hatchback"
"Personenauto","HH464B","AUDI","AUDI A3 WAHLW.AUDI S3","20040223","20151027","BLAUW",,"hatchback"
"Personenauto","HV088R","AUDI","AUDI A3 WAHLW.AUDI S3","20040202","20151228","GRIJS",,"hatchback"
"Personenauto","J036ND","AUDI","AUDI A3 WAHLW.AUDI S3","20050121","20201111","GRIJS",,"stationwagen"
"Personenauto","J069HH","AUDI","AUDI A3 WAHLW.AUDI S3","20050608","20200831","GRIJS",,"sedan"
"Personenauto","J182XH","AUDI","AUDI A3 WAHLW.AUDI S3","20030428","20201107","GRIJS",,"hatchback"
"Personenauto","J243LP","AUDI","AUDI A3 WAHLW.AUDI S3","20031013","20201008","BLAUW",,"hatchback"
"Personenauto","J290FF","AUDI","AUDI A3 WAHLW.AUDI S3","20040630","20200713","BLAUW",,"hatchback"
"Personenauto","J322HZ","AUDI","AUDI A3 WAHLW.AUDI S3","20041020","20210129","BLAUW",,"hatchback"
"Personenauto","J366TS","AUDI","AUDI A3 WAHLW.AUDI S3","20010108","20201111","GRIJS",,"hatchback"
"Personenauto","J520XN","AUDI","AUDI A3 WAHLW.AUDI S3","20030918","20201031","BLAUW",,"hatchback"
"Personenauto","J702FN","AUDI","AUDI A3 WAHLW.AUDI S3","20050406","20201107","ZWART",,"hatchback"
"Personenauto","J761GL","AUDI","AUDI A3 WAHLW.AUDI S3","20050905","20200907","GRIJS",,"stationwagen"
"Personenauto","J941FR","AUDI","AUDI A3 WAHLW.AUDI S3","20050419","20201003","ROOD",,"hatchback"
"Personenauto","J950NB","AUDI","AUDI A3 WAHLW.AUDI S3","20031015","20201023","GRIJS",,"hatchback"
"Personenauto","JB239D","AUDI","AUDI A3 WAHLW.AUDI S3","20050512","20160425","ZWART",,"hatchback"
"Personenauto","JD071D","AUDI","AUDI A3 WAHLW.AUDI S3","19990914","20160208","ZWART",,"hatchback"
"Personenauto","JD250J","AUDI","AUDI A3 WAHLW.AUDI S3","20031204","20160211","ZWART",,"hatchback"
"Personenauto","JT307F","AUDI","AUDI A3 WAHLW.AUDI S3","20040825","20170327","GRIJS",,"hatchback"
"Personenauto","JT602X","AUDI","AUDI A3 WAHLW.AUDI S3","20040701","20160622","GRIJS",,"hatchback"
"Personenauto","K023FV","AUDI","AUDI A3 WAHLW.AUDI S3","20050804","20201202","ZWART",,"hatchback"
"Personenauto","K026BZ","AUDI","AUDI A3 WAHLW.AUDI S3","20050812","20201120","BLAUW",,"stationwagen"
"Personenauto","K137NP","AUDI","AUDI A3 WAHLW.AUDI S3","20040514","20210201","GRIJS",,"hatchback"
"Personenauto","K257RS","AUDI","AUDI A3 WAHLW.AUDI S3","20050112","20210312","ZWART",,"hatchback"
"Personenauto","K687GB","AUDI","AUDI A3 WAHLW.AUDI S3","20030312","20201204","GRIJS",,"stationwagen"
"Personenauto","K699DD","AUDI","AUDI A3 WAHLW.AUDI S3","20021128","20201119","BLAUW",,"hatchback"
"Personenauto","K744TN","AUDI","AUDI A3 WAHLW.AUDI S3","20041104","20210423","BLAUW",,"stationwagen"
"Personenauto","KD693P","AUDI","AUDI A3 WAHLW.AUDI S3","20050902","20160801","ZWART",,"hatchback"
"Personenauto","KJ174R","AUDI","AUDI A3 WAHLW.AUDI S3","20050602","20160921","BLAUW","41566","stationwagen"
"Personenauto","KJ276Z","AUDI","AUDI A3 WAHLW.AUDI S3","19980515","20161001","GRIJS",,"hatchback"
"Personenauto","KS144D","AUDI","AUDI A3 WAHLW.AUDI S3","20041012","20161118","GRIJS",,"hatchback"
"Personenauto","L111FN","AUDI","AUDI A3 WAHLW.AUDI S3","20040728","20210430","ROOD",,"hatchback"
"Personenauto","L228SK","AUDI","AUDI A3 WAHLW.AUDI S3","20050401","20211102","GRIJS",,"hatchback"
"Personenauto","L229SK","AUDI","AUDI A3 WAHLW.AUDI S3","20040923","20220319","GRIJS",,"hatchback"
"Personenauto","L230VG","AUDI","AUDI A3 WAHLW.AUDI S3","20050411","20210804","ZWART",,"hatchback"
"Personenauto","L554BF","AUDI","AUDI A3 WAHLW.AUDI S3","20030808","20210415","GRIJS",,"hatchback"
"Personenauto","L619LT","AUDI","AUDI A3 WAHLW.AUDI S3","20051121","20210621","ZWART",,"hatchback"
"Personenauto","L837HJ","AUDI","AUDI A3 WAHLW.AUDI S3","19990615","20210625","GRIJS",,"hatchback"
"Personenauto","L902KG","AUDI","AUDI A3 WAHLW.AUDI S3","20041207","20211008","GRIJS",,"hatchback"
"Personenauto","N142BX","AUDI","AUDI A3 WAHLW.AUDI S3","20050413","20211206","GRIJS",,"stationwagen"
"Personenauto","N321LN","AUDI","AUDI A3 WAHLW.AUDI S3","20040102","20220131","BLAUW",,"hatchback"
"Personenauto","N412HR","AUDI","AUDI A3 WAHLW.AUDI S3","20031209","20211015","ZWART",,"hatchback"
"Personenauto","NK755J","AUDI","AUDI A3 WAHLW.AUDI S3","20050804","20170224","ZWART",,"hatchback"
"Personenauto","NL764H","AUDI","AUDI A3 WAHLW.AUDI S3","20021126","20170228","GRIJS",,"hatchback"
"Personenauto","NN264N","AUDI","AUDI A3 WAHLW.AUDI S3","20050309","20170403","ROOD",,"hatchback"
"Personenauto","NN307Z","AUDI","AUDI A3 WAHLW.AUDI S3","20030702","20170414","GRIJS",,"hatchback"
"Personenauto","NP098N","AUDI","AUDI A3 WAHLW.AUDI S3","20030912","20170426","GRIJS","35551","hatchback"
"Personenauto","NT424L","AUDI","AUDI A3 WAHLW.AUDI S3","20030722","20170422","GRIJS",,"hatchback"
"Personenauto","P015TH","AUDI","AUDI A3 WAHLW.AUDI S3","20050303","20220617","GRIJS",,"hatchback"
"Personenauto","P567GN","AUDI","AUDI A3 WAHLW.AUDI S3","20030219","20220721","GRIJS",,"hatchback"
"Personenauto","P761ZJ","AUDI","AUDI A3 WAHLW.AUDI S3","20040112","20220704","GRIJS",,"hatchback"
"Personenauto","P973RF","AUDI","AUDI A3 WAHLW.AUDI S3","20051103","20220513","ZWART",,"hatchback"
"Personenauto","PB464N","AUDI","AUDI A3 WAHLW.AUDI S3","20010523","20170901","GRIJS",,"hatchback"
"Personenauto","PB793N","AUDI","AUDI A3 WAHLW.AUDI S3","20030115","20170602","GRIJS",,"hatchback"
"Personenauto","PD043L","AUDI","AUDI A3 WAHLW.AUDI S3","20051004","20170530","GRIJS","36276","hatchback"
"Personenauto","PF828K","AUDI","AUDI A3 WAHLW.AUDI S3","20040510","20170623","GRIJS",,"hatchback"
"Personenauto","PG141P","AUDI","AUDI A3 WAHLW.AUDI S3","19990802","20170701","ZWART",,"hatchback"
"Personenauto","PG455K","AUDI","AUDI A3 WAHLW.AUDI S3","20010802","20170622","BLAUW",,"hatchback"
"Personenauto","PJ310Z","AUDI","AUDI A3 WAHLW.AUDI S3","20011207","20170715","ZWART",,"hatchback"
"Personenauto","PJ415Z","AUDI","AUDI A3 WAHLW.AUDI S3","20050215","20170706","GRIJS",,"hatchback"
"Personenauto","PJ674H","AUDI","AUDI A3 WAHLW.AUDI S3","20030630","20170629","BLAUW","26825","hatchback"
"Personenauto","PP657B","AUDI","AUDI A3 WAHLW.AUDI S3","20020109","20170808","ZWART",,"hatchback"
"Personenauto","PZ647G","AUDI","AUDI A3 WAHLW.AUDI S3","20041008","20171117","GRIJS",,"stationwagen"
"Personenauto","R202VL","AUDI","AUDI A3 WAHLW.AUDI S3","20040112","20221129","ZWART",,"hatchback"
"Personenauto","R342LG","AUDI","AUDI A3 WAHLW.AUDI S3","20050223","20230123","ZWART",,"hatchback"
"Personenauto","R377TT","AUDI","AUDI A3 WAHLW.AUDI S3","20031020","20221123","ZWART",,"hatchback"
"Personenauto","R424DB","AUDI","AUDI A3 WAHLW.AUDI S3","19980415","20220827","GROEN",,"hatchback"
"Personenauto","RB433V","AUDI","AUDI A3 WAHLW.AUDI S3","20050302","20171020","BLAUW",,"hatchback"
"Personenauto","RD373B","AUDI","AUDI A3 WAHLW.AUDI S3","20050823","20171023","ZWART","33333","hatchback"
"Personenauto","S488GN","AUDI","AUDI A3 WAHLW.AUDI S3","20040922","20230110","GRIJS",,"stationwagen"
"Personenauto","SF229J","AUDI","AUDI A3 WAHLW.AUDI S3","20031001","20180314","BLAUW",,"hatchback"
"Personenauto","SF834F","AUDI","AUDI A3 WAHLW.AUDI S3","20040908","20180313","GRIJS",,"hatchback"
"Personenauto","SK508V","AUDI","AUDI A3 WAHLW.AUDI S3","20051021","20180713","GRIJS",,"stationwagen"
"Personenauto","SX404D","AUDI","AUDI A3 WAHLW.AUDI S3","20041202","20180915","GRIJS",,"hatchback"
"Personenauto","SX676D","AUDI","AUDI A3 WAHLW.AUDI S3","20050829","20180922","ZWART",,"hatchback"
"Personenauto","SZ958D","AUDI","AUDI A3 WAHLW.AUDI S3","20050422","20180622","WIT",,"hatchback"
"Personenauto","T537NV","AUDI","AUDI A3 WAHLW.AUDI S3","20020523","20230721","ZWART",,"hatchback"
"Personenauto","T964TL","AUDI","AUDI A3 WAHLW.AUDI S3","20040105","20230829","ZWART",,"hatchback"
"Personenauto","TB030B","AUDI","AUDI A3 WAHLW.AUDI S3","20040422","20180803","BLAUW",,"hatchback"
"Personenauto","TH346L","AUDI","AUDI A3 WAHLW.AUDI S3","20050511","20180803","GRIJS",,"hatchback"
"Personenauto","TH700J","AUDI","AUDI A3 WAHLW.AUDI S3","20041103","20180829","BLAUW","32885","hatchback"
"Personenauto","TK628B","AUDI","AUDI A3 WAHLW.AUDI S3","20001004","20180816","GRIJS",,"hatchback"
"Personenauto","TP421B","AUDI","AUDI A3 WAHLW.AUDI S3","20041105","20181204","BLAUW",,"hatchback"
"Personenauto","TR021Z","AUDI","AUDI A3 WAHLW.AUDI S3","20040630","20181001","WIT",,"hatchback"
"Personenauto","TT541R","AUDI","AUDI A3 WAHLW.AUDI S3","20030521","20181101","GRIJS",,"hatchback"
"Personenauto","TT931D","AUDI","AUDI A3 WAHLW.AUDI S3","20040113","20190509","GRIJS",,"hatchback"
"Personenauto","TV244X","AUDI","AUDI A3 WAHLW.AUDI S3","20041203","20181030","ZWART",,"hatchback"
"Personenauto","TX559R","AUDI","AUDI A3 WAHLW.AUDI S3","20041101","20190104","ZWART","37122","stationwagen"
"Personenauto","TZ032G","AUDI","AUDI A3 WAHLW.AUDI S3","20050921","20181113","ZWART",,"hatchback"
"Personenauto","X517GS","AUDI","AUDI A3 WAHLW.AUDI S3","19970618","20231106","GRIJS",,"hatchback"
"Personenauto","X571LJ","AUDI","AUDI A3 WAHLW.AUDI S3","20021119","20231212","BLAUW",,"hatchback"
"Personenauto","XF023X","AUDI","AUDI A3 WAHLW.AUDI S3","20051124","20181227","BLAUW",,"hatchback"
"Personenauto","XF595L","AUDI","AUDI A3 WAHLW.AUDI S3","20020328","20181220","GRIJS",,"hatchback"
"Personenauto","XJ016Z","AUDI","AUDI A3 WAHLW.AUDI S3","20031210","20190112","ZWART",,"hatchback"
"Personenauto","XK280B","AUDI","AUDI A3 WAHLW.AUDI S3","20031210","20190207","GRIJS",,"hatchback"
"Personenauto","XK906P","AUDI","AUDI A3 WAHLW.AUDI S3","20040415","20190118","ZWART",,"hatchback"
"Personenauto","XP485N","AUDI","AUDI A3 WAHLW.AUDI S3","20040601","20190218","GRIJS",,"hatchback"
"Personenauto","XX157L","AUDI","AUDI A3 WAHLW.AUDI S3","20000315","20211111","GEEL",,"hatchback"
"Personenauto","XZ340L","AUDI","AUDI A3 WAHLW.AUDI S3","20030528","20190424","BLAUW",,"hatchback"
"Personenauto","Z157KR","AUDI","AUDI A3 WAHLW.AUDI S3","20050722","20240424","ZWART",,"hatchback"
"Personenauto","Z756JH","AUDI","AUDI A3 WAHLW.AUDI S3","20050407",,"BLAUW",,"hatchback"
"Personenauto","Z827HT","AUDI","AUDI A3 WAHLW.AUDI S3","20001009","20240429","BLAUW",,"hatchback"
"Personenauto","ZJ071V","AUDI","AUDI A3 WAHLW.AUDI S3","20030627","20190625","GRIJS",,"hatchback"
"Personenauto","ZK990T","AUDI","AUDI A3 WAHLW.AUDI S3","20040113","20200722","BLAUW",,"hatchback"
"Personenauto","ZN842H","AUDI","AUDI A3 WAHLW.AUDI S3","20050929","20200421","ZWART",,"hatchback"
"Personenauto","ZP089S","AUDI","AUDI A3 WAHLW.AUDI S3","20050221","20190805","BLAUW",,"stationwagen"
"Personenauto","ZT525S","AUDI","AUDI A3 WAHLW.AUDI S3","20040112","20200129","GRIJS",,"hatchback"
"Personenauto","ZV922V","AUDI","AUDI A3 WAHLW.AUDI S3","20030718","20190816","ZWART",,"hatchback"
"Personenauto","ZV952F","AUDI","AUDI A3 WAHLW.AUDI S3","20020814","20190808","GRIJS",,"hatchback"
