"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","EN2574","FORD","CORTINA ESTATE CAR","19651213","19651213","WIT",,"Niet geregistreerd"
"Personenauto","ER2394","FORD","CORTINA","19650623","19650623","BLAUW",,"Niet geregistreerd"
"Personenauto","ER4931","FORD","CORTINA","19650625","19650625","WIT",,"Niet geregistreerd"
"Personenauto","EU2654","FORD","CORTINA","19650602","19650602","GRIJS",,"Niet geregistreerd"
"Personenauto","FU5670","FORD","CORTINA","19650219","19650219","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ9813","FORD","CORTINA","19650212","19650212","BLAUW",,"Niet geregistreerd"
"Personenauto","GE2052","FORD","CONSUL CORTINA","19641210","19641210","WIT",,"Niet geregistreerd"
"Personenauto","GJ4466","FORD","CONSUL CORTINA","19641103","19641103","WIT",,"Niet geregistreerd"
"Personenauto","GJ6535","FORD","CONSUL CORTINA","19641104","19641104","DIVERSEN",,"Niet geregistreerd"
"Personenauto","GM1229","FORD","CONSUL CORTINA","19640922","19640922","BEIGE",,"Niet geregistreerd"
"Personenauto","HE7617","FORD","CONSUL CORTINA","19640714","19640714","BEIGE",,"Niet geregistreerd"
"Personenauto","HR0917","FORD","CONSUL CORTINA","19640520","19640520","GRIJS",,"Niet geregistreerd"
"Personenauto","JS6108","FORD","CONSUL CORTINA","19640327","19640327","GROEN",,"Niet geregistreerd"
"Personenauto","JU6719","FORD","CONSUL CORTINA","19631101","19631101","GROEN",,"Niet geregistreerd"
"Personenauto","MP1268","FORD","CONSUL CORTINA","19630122","19630122","WIT",,"Niet geregistreerd"
"Personenauto","MT0166","FORD","CONSUL CORTINA","19630221","19630221","GRIJS",,"Niet geregistreerd"
"Personenauto","SF74PL","FORD","CORTINA GT","19660630","19890605","ROOD",,"Niet geregistreerd"
