"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63GTRN","MERCEDES-BENZ","CL 600","20010320","20010320","GRIJS",,"coupe"
"Personenauto","63HPJ1","MERCEDES-BENZ","CL 600","20010502","20090119","ZWART",,"coupe"
"Personenauto","63JDLG","MERCEDES-BENZ","CL 600","20020218","20020218","GRIJS",,"coupe"
"Personenauto","63XPVN","MERCEDES-BENZ","CL 600","20070827","20070827","GRIJS","222139","coupe"
"Personenauto","65FGBD","MERCEDES-BENZ","CL 600","20000302","20000302","GRIJS",,"coupe"
"Personenauto","66PVTP","MERCEDES-BENZ","CL 600","20050104","20050104","ZWART",,"coupe"
"Personenauto","67FDGR","MERCEDES-BENZ","CL 600","20000208","20000208","ZWART",,"coupe"
"Personenauto","67GDXF","MERCEDES-BENZ","CL 600","20000928","20000928","ZWART",,"coupe"
"Personenauto","68GKHN","MERCEDES-BENZ","CL 600","20010104","20010104","GRIJS",,"coupe"
"Personenauto","68PJVD","MERCEDES-BENZ","CL 600","20010216","20040714","ROOD",,"coupe"
"Personenauto","69PTNB","MERCEDES-BENZ","CL 600","20030513","20041125","BLAUW",,"coupe"
"Personenauto","6SRV94","MERCEDES-BENZ","CL 600","20061220","20131126","PAARS","219958","coupe"
"Personenauto","70GLJP","MERCEDES-BENZ","CL 600","20010103","20010103","ZWART",,"coupe"
"Personenauto","71GLJP","MERCEDES-BENZ","CL 600","20010104","20010104","BLAUW",,"coupe"
"Personenauto","74GVTN","MERCEDES-BENZ","CL 600","20010406","20010406","GRIJS",,"coupe"
"Personenauto","74RSJS","MERCEDES-BENZ","CL 600 COUPE","19970107","20050729","GRIJS",,"coupe"
"Personenauto","78GTXK","MERCEDES-BENZ","CL 600","20010322","20010322","BLAUW",,"coupe"
"Personenauto","79FGSV","MERCEDES-BENZ","CL 600","20000323","20000323","ZWART",,"coupe"
"Personenauto","79FNZX","MERCEDES-BENZ","CL 600","20000522","20000522","ZWART",,"coupe"
"Personenauto","79RXZD","MERCEDES-BENZ","CL 600","20000928","20051011","GRIJS",,"coupe"
"Personenauto","81LNH7","MERCEDES-BENZ","CL 600","20000525","20100814","ZWART",,"coupe"
"Personenauto","85HLNH","MERCEDES-BENZ","CL 600","20010903","20010903","BLAUW",,"coupe"
"Personenauto","88LNTR","MERCEDES-BENZ","CL 600","20030320","20030320","ZWART",,"coupe"
"Personenauto","8XTS84","MERCEDES-BENZ","CL 600","20001023","20141118","ZWART",,"coupe"
"Personenauto","8ZFV47","MERCEDES-BENZ","CL 600","20070620","20141229","ZWART","213240","coupe"
"Personenauto","91GPG1","MERCEDES-BENZ","CL 600 COUPE","19940715","20080731","BLAUW",,"coupe"
"Personenauto","91PLDL","MERCEDES-BENZ","CL 600","20000120","20040810","ROOD",,"coupe"
"Personenauto","93GTZT","MERCEDES-BENZ","CL 600","20010330","20010330","GRIJS",,"coupe"
"Personenauto","94JKLR","MERCEDES-BENZ","CL 600","20020508","20020508","BLAUW",,"coupe"
"Personenauto","95HFT8","MERCEDES-BENZ","CL 600","20010829","20081030","GROEN",,"coupe"
"Personenauto","98SFGD","MERCEDES-BENZ","CL 600","20000614","20051125","GRIJS",,"coupe"
"Personenauto","G595LX","MERCEDES-BENZ","CL 600","20020328","20191024","GRIJS",,"coupe"
"Personenauto","H286LK","MERCEDES-BENZ","CL 600","20041101","20200304","WIT",,"coupe"
"Personenauto","HZ280K","MERCEDES-BENZ","CL 600","20070131","20160112","GRIJS","217954","coupe"
"Personenauto","JN910N","MERCEDES-BENZ","CL 600","20070502","20160504","GRIJS","216731","coupe"
"Personenauto","JZ797T","MERCEDES-BENZ","CL 600","20000701","20160715","GRIJS",,"sedan"
"Personenauto","K251VR","MERCEDES-BENZ","CL 600 - V12","20070319","20210315","WIT",,"coupe"
"Personenauto","K822BX","MERCEDES-BENZ","CL 600","20020923","20210325","BLAUW","233123","coupe"
"Personenauto","KK657N","MERCEDES-BENZ","CL 600","20020104","20161101","ZWART",,"coupe"
"Personenauto","KP660B","MERCEDES-BENZ","CL 600","20000701","20161021","GRIJS",,"coupe"
"Personenauto","KR341P","MERCEDES-BENZ","CL 600","20061201","20161103","GRIJS",,"coupe"
"Personenauto","L361SB","MERCEDES-BENZ","CL 600","20001130","20240403","ZWART",,"coupe"
"Personenauto","N315HT","MERCEDES-BENZ","CL 600","20061123","20211217","GRIJS",,"coupe"
"Personenauto","N982NT","MERCEDES-BENZ","CL 600","20080506","20211123","ZWART",,"coupe"
"Personenauto","N985RG","MERCEDES-BENZ","CL 600","20091101","20211209","WIT",,"coupe"
"Personenauto","NH259Z","MERCEDES-BENZ","CL 600","20020305","20170210","ZWART",,"coupe"
"Personenauto","PH294F","MERCEDES-BENZ","CL 600","20020923","20170630","ZWART",,"coupe"
"Personenauto","PH608P","MERCEDES-BENZ","CL 600","20010103","20170627","GRIJS","171964","coupe"
"Personenauto","PHJS93","MERCEDES-BENZ","CL 600 COUPE","19960705","19960705","GROEN",,"coupe"
"Personenauto","PK225P","MERCEDES-BENZ","CL 600","20010601","20170713","GRIJS",,"coupe"
"Personenauto","R128TG","MERCEDES-BENZ","CL 600","20070701","20221118","ZWART",,"coupe"
"Personenauto","RH471R","MERCEDES-BENZ","CL 600 KAT","20010201","20171123","PAARS",,"coupe"
"Personenauto","RP926N","MERCEDES-BENZ","CL 600","20010629","20180112","BLAUW",,"coupe"
"Personenauto","RV932F","MERCEDES-BENZ","CL 600","20080201","20180202","ZWART",,"coupe"
"Personenauto","S328NG","MERCEDES-BENZ","CL 600","20070411","20230228","BLAUW",,"coupe"
"Personenauto","SGLV58","MERCEDES-BENZ","CL 600","19970924","19970924","BLAUW",,"coupe"
"Personenauto","SVTP53","MERCEDES-BENZ","CL 600 COUPE","19980129","19980129","ZWART",,"coupe"
"Personenauto","SZXN12","MERCEDES-BENZ","CL 600","19980227","19980227","ZWART",,"coupe"
"Personenauto","T687RR","MERCEDES-BENZ","CL 600","20070719",,"WIT",,"stationwagen"
"Personenauto","TBST13","MERCEDES-BENZ","CL 600","19980320","19980320","ZWART",,"coupe"
"Personenauto","X001TS","MERCEDES-BENZ","CL 600","20080529","20240126","GRIJS",,"coupe"
"Personenauto","X279TR","MERCEDES-BENZ","CL 600","20010713","20240126","GRIJS",,"coupe"
"Personenauto","X768BG","MERCEDES-BENZ","CL 600","20070503","20240113","BLAUW",,"coupe"
"Personenauto","X836RN","MERCEDES-BENZ","CL 600","20030616","20240103","GRIJS",,"coupe"
"Personenauto","XJ712D","MERCEDES-BENZ","CL 600","20010401","20190629","BLAUW",,"coupe"
"Personenauto","Z985LJ","MERCEDES-BENZ","CL 600","20070626","20240501","ZWART",,"coupe"
"Personenauto","ZH058J","MERCEDES-BENZ","CL 600","20010228","20190523","ZWART",,"coupe"
"Personenauto","ZNNV92","MERCEDES-BENZ","CL 600 COUPE","19961021","19990611","BLAUW",,"coupe"
"Personenauto","ZT088Z","MERCEDES-BENZ","CL 600","20010509","20200830","ZWART",,"coupe"
