"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17XRST","Personenauto","CHRYSLER","SEBRING","20230701",,"12080","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20030502","20070901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1990",,,,,,,"0.09","269","Ja","Nee",,"Nee","2445",,,"2023","Geen oordeel","05","Nee","2023-07-01T00:00:00.000",,"2003-05-02T00:00:00.000","2007-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HBJ9","Personenauto","CHRYSLER","SEBRING","20231014",,"10369","sedan","5","ZWART","Niet geregistreerd","4","1968","1535","2040","1635","450","1500","20081014","20081014","Geen verstrekking in Open Data","31080","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSCAA","L","0","0.06","277","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GDH9","Personenauto","CHRYSLER","SEBRING","20240531",,"13627","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20080618","20080618","Geen verstrekking in Open Data","48818","Nee",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","1","0.08","277","Ja","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KJR9","Personenauto","CHRYSLER","SEBRING","20241109",,"13029","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1750","2175","1850","450","1500","20091218","20091218","Geen verstrekking in Open Data","44679","Nee",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175",,,"e11*2001/116*0143*02","CSCEA","L","1","0.06","277","Ja","Nee",,"Nee","3675","0",,"2024","Logisch","00","Nee","2024-11-09T00:00:00.000",,"2009-12-18T00:00:00.000","2009-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XDLX","Personenauto","CHRYSLER","SEBRING LXI","20230323",,"10628","cabriolet","4","BLAUW","Niet geregistreerd","6","2700","1580","1967","1680","450","450","20010630","20070406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1967",,,,,,,"0.09","270","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-03-23T00:00:00.000",,"2001-06-30T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HDS3","Personenauto","CHRYSLER","SEBRING","20241011",,"5234","sedan","5","GRIJS","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20081025","20081025","Geen verstrekking in Open Data","25985","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSNAB","L","0","0.07","277","Ja","Nee",,"Nee","3040","0",,"2023","Logisch","00","Nee","2024-10-11T00:00:00.000",,"2008-10-25T00:00:00.000","2008-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HDXG","Personenauto","CHRYSLER","SEBRING","20230609",,"8189","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20010607","20010607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*01","LB6U","1","1","0.09","274","Ja","Nee",,"Nee","2445","0",,"2023","Onlogisch","04","Nee","2023-06-09T00:00:00.000",,"2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LRD1","Personenauto","CHRYSLER","CHRYSLER SEBRING","20240623",,"12957","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1750","2175","1850","450","1500","20080523","20100607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175",,,"e11*2001/116*0143*02","CSCEA","L","0","0.06","277","Ja","Nee",,"Nee","3675","0",,"2023","Geen oordeel","05","Nee","2024-06-23T00:00:00.000",,"2008-05-23T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HBNN","Personenauto","CHRYSLER","SEBRING","20240123",,"11275","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010515","20010515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Ja","Nee",,"Nee","2445","0",,"2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NGSP","Personenauto","CHRYSLER","SEBRING","20230609",,"5962","sedan","5","ZWART","Niet geregistreerd","4","1996","1410","1920","1510","450","455","20030922","20030922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*05","LN6Y","2","0","0.07","274","Ja","Nee",,"Nee","2375","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2003-09-22T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SJNJ","Personenauto","CHRYSLER","SEBRING","20230428",,"9281","sedan","5","BRUIN","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20060124","20060124","Geen verstrekking in Open Data","37770","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*06","LB6U","4","0","0.09","274","Ja","Nee",,"Nee","2445","0",,"2023","Onlogisch","04","Nee","2023-04-28T00:00:00.000",,"2006-01-24T00:00:00.000","2006-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZRTX","Personenauto","CHRYSLER","SEBRING","20230111",,"13627","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20080515","20080515","Geen verstrekking in Open Data","48818","Nee",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","1","0.08","277","Ja","Nee",,"Nee","3175","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-01-11T00:00:00.000",,"2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JGKF","Personenauto","CHRYSLER","SEBRING","20230627",,"6105","sedan","5","BLAUW","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20020325","20020325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*03","LB6Y","1","0","0.07","274","Ja","Nee",,"Nee","2405","0",,"2023","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JGHN","Personenauto","CHRYSLER","SEBRING","20221109",,"6105","sedan","5","GRIJS","Niet geregistreerd","4","1996","1493","1950","1593","450","455","20020321","20020321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,"G3 gasinstallatie","e11*98/14*0138*03","LB6Y","1","0","0.07","274","Ja","Nee",,"Nee","2405","0",,"2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KDD54","Personenauto","CHRYSLER","CHRYSLER SEBRING","20231024",,"12510","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1921","1665",,,"20040915","20130605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1921",,,,,,,"0.09","269","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-10-24T00:00:00.000",,"2004-09-15T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NVF2","Personenauto","CHRYSLER","SEBRING","20230722",,"13492","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20050223","20101119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*08","LB5U","5","0","0.09","269","Ja","Nee",,"Nee","2445","0",,"2022","Onlogisch","04","Nee","2023-07-22T00:00:00.000",,"2005-02-23T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
