"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18VJKL","CHEVROLET","CHEVROLET SILVERADO","20000531","20000531","N.v.t.",,"open wagen"
"Bedrijfsauto","18VKJ2","CHEVROLET","CHEVROLET SILVERADO","20071024","20071024","N.v.t.",,"open wagen"
"Bedrijfsauto","18VSZL","CHEVROLET","1500 LT SILVERADO","20010228","20010228","N.v.t.",,"open wagen"
"Bedrijfsauto","19BBHN","CHEVROLET","SILVERADO","20020306","20020306","N.v.t.",,"open wagen"
"Bedrijfsauto","19VPLZ","CHEVROLET","SILVERADO","20000426","20000426","N.v.t.",,"open wagen"
"Bedrijfsauto","19VXF4","CHEVROLET","SILVERADO K3500","20070102","20081020","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBK30","CHEVROLET","SILVERADO","20090327","20090327","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBP45","CHEVROLET","SILVERADO","19810525","20090424","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHB11","CHEVROLET","SILVERADO 10","19780228","20100323","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHT15","CHEVROLET","SILVERADO 10","19790228","20100609","N.v.t.",,"open wagen"
"Bedrijfsauto","1VRD44","CHEVROLET","SILVERADO","19840228","20110903","N.v.t.",,"open wagen"
"Bedrijfsauto","1VRN30","CHEVROLET","SILVERADO","19840228","20120222","N.v.t.",,"open wagen"
"Bedrijfsauto","1VSL40","CHEVROLET","PICKUP SILVERADO 30","19780228","20111213","N.v.t.",,"open wagen"
"Bedrijfsauto","21BJTK","CHEVROLET","SILVERADO","20030730","20030730","N.v.t.",,"open wagen"
"Bedrijfsauto","22BDSF","CHEVROLET","SILVERADO","20020608","20020608","N.v.t.",,"open wagen"
"Bedrijfsauto","22VZVH","CHEVROLET","SILVERADO 2500 HD","20011205","20011205","N.v.t.",,"open wagen"
"Bedrijfsauto","23VLTG","CHEVROLET","SILVERADO","20000103","20000103","N.v.t.",,"open wagen"
"Bedrijfsauto","23VPVB","CHEVROLET","SILVERADO","20000512","20000512","N.v.t.",,"open wagen"
"Bedrijfsauto","24VVKH","CHEVROLET","SILVERADO","20010406","20010406","N.v.t.",,"open wagen"
"Bedrijfsauto","26BGLK","CHEVROLET","SILVERADO","20021212","20021212","N.v.t.",,"open wagen"
"Bedrijfsauto","26BXSX","CHEVROLET","C 1500 SILVERADO","20060419","20060419","N.v.t.",,"open wagen"
"Bedrijfsauto","26VSGV","CHEVROLET","SILVERADO","20000915","20000915","N.v.t.",,"open wagen"
"Bedrijfsauto","28BB85","CHEVROLET","SILVERADO 10","19770630","19780209","N.v.t.",,"open wagen"
"Bedrijfsauto","28BPSZ","CHEVROLET","SILVERADO","20000303","20040826","N.v.t.",,"open wagen"
"Bedrijfsauto","28VHX8","CHEVROLET","2500 HD SILVERADO","20070719","20070719","N.v.t.",,"open wagen"
"Bedrijfsauto","2VGX42","CHEVROLET","SILVERADO","20100312","20100312","N.v.t.","59119","open wagen"
"Bedrijfsauto","2VGZ87","CHEVROLET","SILVERADO 30","19800228","20100318","N.v.t.",,"open wagen"
"Bedrijfsauto","2VNB03","CHEVROLET","SILVERADO","20110309","20110309","N.v.t.","68308","open wagen"
"Bedrijfsauto","2VNZ28","CHEVROLET","SILVERADO C1500","20100503","20110625","N.v.t.","41041","open wagen"
"Bedrijfsauto","2VPL12","CHEVROLET","SILVERADO","20110708","20110708","N.v.t.","52380","open wagen"
"Bedrijfsauto","2VPS51","CHEVROLET","SILVERADO","19820630","20110601","N.v.t.",,"open wagen"
"Bedrijfsauto","2VRZ07","CHEVROLET","SILVERADO 20","19840228","20111111","N.v.t.",,"open wagen"
"Bedrijfsauto","2VXB79","CHEVROLET","SILVERADO C10","19790228","20120611","N.v.t.",,"open wagen"
"Bedrijfsauto","34BFSX","CHEVROLET","SILVERADO HD2500","20020920","20020920","N.v.t.",,"open wagen"
"Bedrijfsauto","35BHJT","CHEVROLET","SILVERADO 1500","20030305","20030305","N.v.t.",,"open wagen"
"Bedrijfsauto","35BZRX","CHEVROLET","CHEVROLET 1500 SILVERADO","20030210","20060821","N.v.t.",,"open wagen"
"Bedrijfsauto","35VBPS","CHEVROLET","1500 SILVERADO P.U.","19900630","19980821","N.v.t.",,"open wagen"
"Bedrijfsauto","35VLG5","CHEVROLET","CHEVROLET SILVERADO","20000701","20071214","N.v.t.",,"open wagen"
"Bedrijfsauto","36BNKZ","CHEVROLET","CHEV.SILVERADO1500","20020213","20040617","N.v.t.",,"open wagen"
"Bedrijfsauto","38VPPD","CHEVROLET","SILVERADO","20000426","20000426","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBV53","CHEVROLET","SILVERADO","20070701","20091204","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFX34","CHEVROLET","SILVERADO K1500","20070701","20091215","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHF93","CHEVROLET","SILVERADO","20011213","20100410","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHK06","CHEVROLET","SILVERADO","20080701","20111027","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHS05","CHEVROLET","SILVERADO","19800630","20100604","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHZ97","CHEVROLET","SILVERADO C1500 2WD","19850630","20100621","N.v.t.",,"open wagen"
"Bedrijfsauto","3VJS25","CHEVROLET","SILVERADO K2500","20100902","20100902","N.v.t.","72245","open wagen"
"Bedrijfsauto","3VKB37","CHEVROLET","SILVERADO PICK-UP","19820228","20100929","N.v.t.",,"open wagen"
"Bedrijfsauto","3VKD63","CHEVROLET","SILVERADO K2500","20070701","20101006","N.v.t.","61846","open wagen"
"Bedrijfsauto","3VLD55","CHEVROLET","SILVERADO","20101230","20101230","N.v.t.","66920","open wagen"
"Bedrijfsauto","3VLJ11","CHEVROLET","PICKUP C10 SILVERADO","19820630","20110118","N.v.t.",,"open wagen"
"Bedrijfsauto","3VLR48","CHEVROLET","SILVERADO","19890915","20110211","N.v.t.",,"open wagen"
"Bedrijfsauto","3VNF66","CHEVROLET","SILVERADO","20080102","20111216","N.v.t.",,"open wagen"
"Bedrijfsauto","3VPH95","CHEVROLET","SILVERADO C10","19790228","20110620","N.v.t.",,"open wagen"
"Bedrijfsauto","3VPP78","CHEVROLET","SILVERADO","20030701","20110720","N.v.t.",,"open wagen"
"Bedrijfsauto","3VSK29","CHEVROLET","SILVERADO","19780630","20111208","N.v.t.",,"open wagen"
"Bedrijfsauto","3VTD62","CHEVROLET","SILVERADO 2500","19960630","20120117","N.v.t.",,"open wagen"
"Bedrijfsauto","3VVK85","CHEVROLET","SILVERADO","19850228","20120419","N.v.t.",,"open wagen"
"Bedrijfsauto","3VVZ60","CHEVROLET","CHEVROLET SILVERADO","20100701","20121019","N.v.t.","46040","open wagen"
"Bedrijfsauto","3VXB53","CHEVROLET","SILVERADO","19850630","20120611","N.v.t.",,"open wagen"
"Bedrijfsauto","42BHGN","CHEVROLET","SILVERADO","20030219","20030219","N.v.t.",,"open wagen"
"Bedrijfsauto","42BNXK","CHEVROLET","K1500 SILVERADO","19990519","20040618","N.v.t.",,"open wagen"
"Bedrijfsauto","42VZSK","CHEVROLET","SILVERADO 1500","20000210","20011031","N.v.t.",,"open wagen"
"Bedrijfsauto","43VBPN","CHEVROLET","C 10 SILVERADO","19830228","19980814","N.v.t.",,"open wagen"
"Bedrijfsauto","43VTP4","CHEVROLET","SILVERADO","20040602","20080919","N.v.t.",,"open wagen"
"Bedrijfsauto","45BFGF","CHEVROLET","SILVERADO C 1500","19890210","20020717","N.v.t.",,"open wagen"
"Bedrijfsauto","46BRVJ","CHEVROLET","SILVERADO","19950701","20120803","N.v.t.",,"open wagen"
"Bedrijfsauto","46VXR4","CHEVROLET","SILVERADO","20070301","20090701","N.v.t.",,"open wagen"
"Bedrijfsauto","48VVV3","CHEVROLET","CHEVROLET SILVERADO","19840701","20081003","N.v.t.",,"open wagen"
"Bedrijfsauto","4VDD39","CHEVROLET","SILVERADO","20060228","20090701","N.v.t.",,"open wagen"
"Bedrijfsauto","4VHT01","CHEVROLET","SILVERADO PICK-UP","19850228","20100603","N.v.t.",,"open wagen"
"Bedrijfsauto","4VJR89","CHEVROLET","SILVERADO K2500","20100827","20100827","N.v.t.","80365","open wagen"
"Bedrijfsauto","4VNG10","CHEVROLET","CHEVROLET SILVERADO","20060216","20110329","N.v.t.",,"open wagen"
"Bedrijfsauto","4VPP31","CHEVROLET","SILVERADO","19860228","20110719","N.v.t.",,"open wagen"
"Bedrijfsauto","4VRR84","CHEVROLET","SILVERADO","20070106","20120813","N.v.t.",,"open wagen"
"Bedrijfsauto","4VSG04","CHEVROLET","SILVERADO","19850228","20120128","N.v.t.",,"open wagen"
"Bedrijfsauto","4VVG40","CHEVROLET","SILVERADO 30","19820228","20120403","N.v.t.",,"open wagen"
"Bedrijfsauto","50VZPT","CHEVROLET","SILVERADO K 2500","20030124","20030124","N.v.t.",,"open wagen"
"Bedrijfsauto","51VPHP","CHEVROLET","SILVERADO","20000405","20000405","N.v.t.",,"open wagen"
"Bedrijfsauto","52BHHG","CHEVROLET","SILVERADO","19940915","20030301","N.v.t.",,"open wagen"
"Bedrijfsauto","52BSTT","CHEVROLET","SILVERADO 30","19740601","20050401","N.v.t.",,"open wagen"
"Bedrijfsauto","53VRZB","CHEVROLET","1500 SILVERADO P.U.","19840630","20000821","N.v.t.",,"open wagen"
"Bedrijfsauto","53VVV5","CHEVROLET","SILVERADO C1500","20061211","20081001","N.v.t.",,"open wagen"
"Bedrijfsauto","55VPNG","CHEVROLET","SILVERADO","20000518","20000518","N.v.t.",,"open wagen"
"Bedrijfsauto","56BSLK","CHEVROLET","SILVERADO","19790915","20050221","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBZ93","CHEVROLET","SILVERADO","20040802","20090602","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDP65","CHEVROLET","SILVERADO","20021115","20090722","N.v.t.",,"open wagen"
"Bedrijfsauto","5VFS60","CHEVROLET","SILVERADO","19840630","20091120","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHF50","CHEVROLET","SILVERADO","19860118","20100406","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHS70","CHEVROLET","SILVERADO","19770915","20100531","N.v.t.",,"open wagen"
"Bedrijfsauto","5VKB75","CHEVROLET","SILVERADO","20070701","20101001","N.v.t.",,"open wagen"
"Bedrijfsauto","5VKJ51","CHEVROLET","SILVERADO","19820228","20110326","N.v.t.",,"open wagen"
"Bedrijfsauto","5VNR96","CHEVROLET","SILVERADO","19850228","20110427","N.v.t.",,"open wagen"
"Bedrijfsauto","5VPG69","CHEVROLET","SILVERADO","19910228","20110623","N.v.t.",,"open wagen"
"Bedrijfsauto","5VPK87","CHEVROLET","SILVERADO","19860228","20110628","N.v.t.",,"open wagen"
"Bedrijfsauto","5VST90","CHEVROLET","SILVERADO","19850228","20111228","N.v.t.",,"open wagen"
"Bedrijfsauto","5VZF21","CHEVROLET","SILVERADO","19770630","20120920","N.v.t.",,"open wagen"
"Bedrijfsauto","5VZK84","CHEVROLET","SILVERADO 30","19760419","20121015","N.v.t.",,"open wagen"
"Bedrijfsauto","5VZS78","CHEVROLET","SILVERADO","19860228","20130329","N.v.t.",,"open wagen"
"Bedrijfsauto","60BLPR","CHEVROLET","CHEVR. SILVERADO","20011107","20040212","N.v.t.",,"open wagen"
"Bedrijfsauto","60VGB5","CHEVROLET","SILVERADO","20040427","20070414","N.v.t.",,"open wagen"
"Bedrijfsauto","60VKD3","CHEVROLET","SILVERADO 2500","20070927","20070927","N.v.t.",,"open wagen"
"Bedrijfsauto","60VXG1","CHEVROLET","SILVERADO 2500 HD","20080925","20081022","N.v.t.",,"open wagen"
"Bedrijfsauto","60VXLZ","CHEVROLET","SILVERADO K 2500","20010718","20010718","N.v.t.",,"open wagen"
"Bedrijfsauto","60VXR5","CHEVROLET","SILVERADO","20030219","20081126","N.v.t.",,"open wagen"
"Bedrijfsauto","60VZFF","CHEVROLET","SILVERADO","20010921","20010921","N.v.t.",,"open wagen"
"Bedrijfsauto","63VHD3","CHEVROLET","SILVERADO","19770228","20070605","N.v.t.",,"open wagen"
"Bedrijfsauto","64VPV3","CHEVROLET","SILVERADO","19820228","20080414","N.v.t.",,"open wagen"
"Bedrijfsauto","65BDNK","CHEVROLET","SILVERADO 1500","19920430","20020516","N.v.t.",,"open wagen"
"Bedrijfsauto","66BHDK","CHEVROLET","CHEV - SILVERADO","20030211","20030211","N.v.t.",,"open wagen"
"Bedrijfsauto","66VZN8","CHEVROLET","SILVERADO","20080102","20090126","N.v.t.",,"open wagen"
"Bedrijfsauto","68BBHD","CHEVROLET","SILVERADO","20020122","20020122","N.v.t.",,"open wagen"
"Bedrijfsauto","6VDG09","CHEVROLET","SILVERADO","19780101","20090617","N.v.t.",,"open wagen"
"Bedrijfsauto","6VGS25","CHEVROLET","SILVERADO","20090626","20100518","N.v.t.",,"open wagen"
"Bedrijfsauto","6VHJ94","CHEVROLET","SILVERADO","20100423","20100423","N.v.t.",,"open wagen"
"Bedrijfsauto","6VHJ95","CHEVROLET","SILVERADO","20100423","20100423","N.v.t.",,"open wagen"
"Bedrijfsauto","6VJS40","CHEVROLET","SILVERADO","20070924","20110228","N.v.t.",,"open wagen"
"Bedrijfsauto","6VPP00","CHEVROLET","SILVERADO C10","19840228","20110713","N.v.t.",,"open wagen"
"Bedrijfsauto","6VRV20","CHEVROLET","CHEVROLET SILVERADO","20070701","20111104","N.v.t.",,"open wagen"
"Bedrijfsauto","6VTL11","CHEVROLET","SILVERADO C 30","19840630","20120225","N.v.t.",,"open wagen"
"Bedrijfsauto","6VTX63","CHEVROLET","SILVERADO","19810210","20120323","N.v.t.",,"open wagen"
"Bedrijfsauto","6VVZ14","CHEVROLET","SILVERADO 10","19800630","20120831","N.v.t.",,"open wagen"
"Bedrijfsauto","6VZJ38","CHEVROLET","SILVERADO","20111109","20121011","N.v.t.","74550","open wagen"
"Bedrijfsauto","70BHTB","CHEVROLET","CK15753-SILVERADO","19990915","20030410","N.v.t.",,"open wagen"
"Bedrijfsauto","72VZL1","CHEVROLET","SILVERADO","19830701","20090116","N.v.t.",,"open wagen"
"Bedrijfsauto","73BLPR","CHEVROLET","SILVERADO-CK15753","20011008","20040220","N.v.t.",,"open wagen"
"Bedrijfsauto","76VKN9","CHEVROLET","SILVERADO","20071024","20071024","N.v.t.",,"open wagen"
"Bedrijfsauto","76VLRT","CHEVROLET","SILVERADO","19991129","19991129","N.v.t.",,"open wagen"
"Bedrijfsauto","77BZJJ","CHEVROLET","K1500 SILVERADO","20030701","20060630","N.v.t.",,"open wagen"
"Bedrijfsauto","78BJZZ","CHEVROLET","SILVERADO 1500","19990915","20030905","N.v.t.",,"open wagen"
"Bedrijfsauto","78VNT6","CHEVROLET","SILVERADO","20050102","20080229","N.v.t.",,"open wagen"
"Bedrijfsauto","7VBD02","CHEVROLET","SILVERADO 30","19790228","20090306","N.v.t.",,"open wagen"
"Bedrijfsauto","7VDJ15","CHEVROLET","SILVERADO","19760228","20090626","N.v.t.",,"open wagen"
"Bedrijfsauto","7VFF08","CHEVROLET","SILVERADO","20061108","20091027","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGL30","CHEVROLET","SILVERADO K10","19840228","20100204","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGN57","CHEVROLET","SILVERADO","19790228","20100211","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGV77","CHEVROLET","SILVERADO","19860228","20100318","N.v.t.",,"open wagen"
"Bedrijfsauto","7VHJ13","CHEVROLET","SILVERADO","20100423","20100423","N.v.t.",,"open wagen"
"Bedrijfsauto","7VHL84","CHEVROLET","SILVERADO","19810630","20100506","N.v.t.",,"open wagen"
"Bedrijfsauto","7VLV07","CHEVROLET","SILVERADO","19800630","20110302","N.v.t.",,"open wagen"
"Bedrijfsauto","7VNB92","CHEVROLET","SILVERADO","19840228","20110311","N.v.t.",,"open wagen"
"Bedrijfsauto","7VPF73","CHEVROLET","SILVERADO","19870228","20110609","N.v.t.",,"open wagen"
"Bedrijfsauto","7VRZ20","CHEVROLET","SILVERADO","20111109","20111109","N.v.t.","46417","open wagen"
"Bedrijfsauto","7VTV59","CHEVROLET","C 10 SILVERADO","19780228","20120314","N.v.t.",,"open wagen"
"Bedrijfsauto","7VVB81","CHEVROLET","CHEVROLET SILVERADO 2500HD","20120327","20120327","N.v.t.","81155","open wagen"
"Bedrijfsauto","7VVZ50","CHEVROLET","SILVERADO 10","19780228","20120607","N.v.t.",,"open wagen"
"Bedrijfsauto","80VLN5","CHEVROLET","SILVERADO","20081029","20081029","N.v.t.",,"open wagen"
"Bedrijfsauto","80VSDF","CHEVROLET","CHEV SILVERADO","20000902","20000902","N.v.t.",,"open wagen"
"Bedrijfsauto","81VVD4","CHEVROLET","SILVERADO 3500 CAMPER","19790228","20080818","N.v.t.",,"open wagen"
"Bedrijfsauto","81YD04","CHEVROLET","SILVERADO 20 PICK UP","19770630","20031230","N.v.t.",,"open wagen"
"Bedrijfsauto","84BBSV","CHEVROLET","SILVERADO","20020309","20020309","N.v.t.",,"open wagen"
"Bedrijfsauto","84VPXD","CHEVROLET","C1500 SILVERADO","19880701","20000522","N.v.t.",,"open wagen"
"Bedrijfsauto","84VZR2","CHEVROLET","SILVERADO","20080428","20090206","N.v.t.",,"open wagen"
"Bedrijfsauto","85BGDB","CHEVROLET","SILVERADO K2500","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","85VLK1","CHEVROLET","SILVERADO","20080102","20080102","N.v.t.",,"open wagen"
"Bedrijfsauto","85VTR7","CHEVROLET","SILVERADO","20041103","20080807","N.v.t.",,"open wagen"
"Bedrijfsauto","85VZBV","CHEVROLET","SILVERADO","20010915","20010915","N.v.t.",,"open wagen"
"Bedrijfsauto","87VNB6","CHEVROLET","SILVERADO","20080117","20080229","N.v.t.",,"open wagen"
"Bedrijfsauto","87VTX1","CHEVROLET","SILVERADO","20030630","20080804","N.v.t.",,"open wagen"
"Bedrijfsauto","89BDDF","CHEVROLET","SILVERADO","20020406","20020406","N.v.t.",,"open wagen"
"Bedrijfsauto","89VJVF","CHEVROLET","SILVERADO 10.","19780228","19990920","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDJ32","CHEVROLET","SILVERADO","20080929","20091014","N.v.t.",,"open wagen"
"Bedrijfsauto","8VFR20","CHEVROLET","SILVERADO K2500","20070701","20091116","N.v.t.",,"open wagen"
"Bedrijfsauto","8VFS55","CHEVROLET","SILVERADO","20090102","20091124","N.v.t.",,"open wagen"
"Bedrijfsauto","8VHR91","CHEVROLET","SILVERADO","19820630","20100612","N.v.t.",,"open wagen"
"Bedrijfsauto","8VHT16","CHEVROLET","SILVERADO","20030228","20100607","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJH74","CHEVROLET","SILVERADO 30","19820228","20100720","N.v.t.",,"open wagen"
"Bedrijfsauto","8VSH57","CHEVROLET","SILVERADO","19840228","20111202","N.v.t.",,"open wagen"
"Bedrijfsauto","8VTR55","CHEVROLET","SILVERADO LTZ 4X4","20080701","20120807","N.v.t.",,"open wagen"
"Bedrijfsauto","90VBTV","CHEVROLET","1500 SILVERADO","19890630","19980911","N.v.t.",,"open wagen"
"Bedrijfsauto","90VNB6","CHEVROLET","SILVERADO","20071031","20080124","N.v.t.",,"open wagen"
"Bedrijfsauto","90VXGD","CHEVROLET","CHEV. SILVERADO","20010618","20010618","N.v.t.",,"open wagen"
"Bedrijfsauto","90VZZK","CHEVROLET","SILVERADO","20020215","20020215","N.v.t.",,"open wagen"
"Bedrijfsauto","92BJZG","CHEVROLET","CHEVROLET SILVERADO","19991124","20030827","N.v.t.",,"open wagen"
"Bedrijfsauto","93BGXR","CHEVROLET","1500 SILVERADO","19960630","20030125","N.v.t.",,"open wagen"
"Bedrijfsauto","93VPBN","CHEVROLET","1500 SILVERADO P.U.","19950701","20000316","N.v.t.",,"open wagen"
"Bedrijfsauto","94VPJ5","CHEVROLET","SILVERADO","20080320","20080320","N.v.t.",,"open wagen"
"Bedrijfsauto","94VRPT","CHEVROLET","1500 SILVERADO P.V","20000726","20000726","N.v.t.",,"open wagen"
"Bedrijfsauto","96BDVR","CHEVROLET","SILVERADO 2500","19990630","20020614","N.v.t.",,"open wagen"
"Bedrijfsauto","97VRBT","CHEVROLET","SILVERADO K1500","20000605","20000605","N.v.t.",,"open wagen"
"Bedrijfsauto","97VSFH","CHEVROLET","SILVERADO 2500","20000911","20000911","N.v.t.",,"open wagen"
"Bedrijfsauto","98BBBX","CHEVROLET","SILVERADO K 2500","20020103","20020103","N.v.t.",,"open wagen"
"Bedrijfsauto","98BLXF","CHEVROLET","SILVERADO 1500 4X4","19990316","20040315","N.v.t.",,"open wagen"
"Bedrijfsauto","9VBH29","CHEVROLET","SILVERADO","19780915","20090324","N.v.t.",,"open wagen"
"Bedrijfsauto","9VFH31","CHEVROLET","SILVERADO 20","19760228","20091013","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGD34","CHEVROLET","SILVERADO K 1500","20100105","20100105","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGN62","CHEVROLET","SILVERADO","19750228","20100212","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGV19","CHEVROLET","CHEVROLET SILVERADO","20100316","20100316","N.v.t.","35384","open wagen"
"Bedrijfsauto","9VGZ74","CHEVROLET","SILVERADO","20081121","20100325","N.v.t.",,"open wagen"
"Bedrijfsauto","9VHJ73","CHEVROLET","SILVERADO","20050518","20110614","N.v.t.",,"open wagen"
"Bedrijfsauto","9VRG96","CHEVROLET","CHEVROLET SILVERADO LTZ","20110913","20110913","N.v.t.","35375","open wagen"
"Bedrijfsauto","9VRL71","CHEVROLET","SILVERADO","19980701","20170103","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXR37","CHEVROLET","SILVERADO","19840411","20120806","N.v.t.",,"open wagen"
"Bedrijfsauto","BPVF10","CHEVROLET","SILVERADO K2500","20020124","20020124","N.v.t.",,"open wagen"
"Bedrijfsauto","BRDX26","CHEVROLET","SILVERADO K2500","20020927","20020927","N.v.t.",,"open wagen"
"Bedrijfsauto","BXBV40","CHEVROLET","SILVERADO K2500","20030701","20070718","N.v.t.",,"open wagen"
"Bedrijfsauto","BXGJ99","CHEVROLET","SILVERADO","20060228","20091112","N.v.t.",,"open wagen"
"Bedrijfsauto","BZVZ98","CHEVROLET","SILVERADO 3500","20030228","20120504","N.v.t.",,"open wagen"
"Bedrijfsauto","V211RP","CHEVROLET","SILVERADO 2500","20010221","20010302","N.v.t.",,"open wagen"
"Bedrijfsauto","VF24FT","CHEVROLET","SILVERADO 10","19810630","19890509","N.v.t.",,"open wagen"
"Bedrijfsauto","VG29XJ","CHEVROLET","PICK 4X4 SILVERADO","19900912","19900912","N.v.t.",,"open wagen"
"Bedrijfsauto","VHB17S","CHEVROLET","SILVERADO 2500","20030201","20061114","N.v.t.",,"open wagen"
"Bedrijfsauto","VL73GB","CHEVROLET","PICKUP 1500 SILVERADO 4X4","19880630","19910517","N.v.t.",,"open wagen"
"Bedrijfsauto","VL73LS","CHEVROLET","PICK UP 4X4 SILVERADO","19880630","19910626","N.v.t.",,"open wagen"
"Bedrijfsauto","VLTT67","CHEVROLET","SILVERADO 1500 STEPSIDE","19890228","19961008","N.v.t.",,"open wagen"
"Bedrijfsauto","VSSH63","CHEVROLET","C10 SILVERADO","19820701","19970714","N.v.t.",,"open wagen"
"Bedrijfsauto","VTBB58","CHEVROLET","C 10 SILVERADO","19790801","19970707","N.v.t.",,"open wagen"
"Bedrijfsauto","VVSJ60","CHEVROLET","SILVERADO 10","19760228","19980218","N.v.t.",,"open wagen"
