"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NK406L","ASTON MARTIN","V8 VOLANTE","19820915","20170217","GROEN",,"cabriolet"
"Personenauto","NN750R","ASTON MARTIN","VANQUISH VOLANTE","20150326","20170320","GRIJS","361248","cabriolet"
"Personenauto","NX238R","ASTON MARTIN","DB9","20041021","20170504","BLAUW",,"coupe"
"Personenauto","P077KN","ASTON MARTIN","DBS VOLANTE","20200928","20220405","GRIJS","363187","cabriolet"
"Personenauto","P407TT","ASTON MARTIN","DBX","20210216","20220613","GRIJS","313748","hatchback"
"Personenauto","P725LZ","ASTON MARTIN","VIRAGE VOLANTE","19970523","20220424","BLAUW",,"cabriolet"
"Personenauto","P932KF","ASTON MARTIN","VANTAGE AMR","20210121","20220402","ZWART","272615","hatchback"
"Personenauto","PB151B","ASTON MARTIN","VANQUISH VOLANTE","20170524","20170524","GRIJS","369031","cabriolet"
"Personenauto","PB175K","ASTON MARTIN","CYGNET","20141118","20170522","WIT","41673","hatchback"
"Personenauto","PK371V","ASTON MARTIN","DB11","20170111","20170720","GRIJS","313474","coupe"
"Personenauto","PM1404","ASTON MARTIN","ASTON MARTIN DB2","19510101","20210412","GROEN",,"coupe"
"Personenauto","PM3751","ASTON MARTIN","DB 2","19530701","20231031","BLAUW",,"coupe"
"Personenauto","PM4490","ASTON MARTIN","DB2/4","19540630","20220822","BLAUW",,"hatchback"
"Personenauto","PM4544","ASTON MARTIN","DB4","19620228","20220822","GROEN",,"coupe"
"Personenauto","PM4546","ASTON MARTIN","DB5","19650630","20220822","GROEN",,"coupe"
"Personenauto","PM7501","ASTON MARTIN","DB5","19641001","20240328","GRIJS",,"coupe"
"Personenauto","PM7589","ASTON MARTIN","DB S V8","19711127","20240418","GROEN",,"coupe"
"Personenauto","PNGT50","ASTON MARTIN","V8","19870801","19960923","ROOD",,"Niet geregistreerd"
"Personenauto","PR143P","ASTON MARTIN","V8 VANTAGE ROADSTER","20070704","20170825","GRIJS",,"cabriolet"
"Personenauto","PSPF84","ASTON MARTIN","DB7","19960222","19961022","GROEN",,"coupe"
"Personenauto","R026LX","ASTON MARTIN","VANQUISH","20131202","20221017","WIT","357723","coupe"
"Personenauto","R153HK","ASTON MARTIN","V8 VANTAGE ROADSTER","20070511","20220831","BLAUW",,"cabriolet"
"Personenauto","R303JK","ASTON MARTIN","DBX","20201023","20220915","GRIJS","268999","hatchback"
"Personenauto","R431BN","ASTON MARTIN","DB11 VOLANTE","20200305","20220718","WIT","247145","cabriolet"
"Personenauto","R509VR","ASTON MARTIN","V8 SERIES III","19780301","20221201","ROOD",,"coupe"
"Personenauto","R677HT","ASTON MARTIN","RAPIDE S","20170420","20220910","GRIJS","278976","hatchback"
"Personenauto","RDLL43","ASTON MARTIN","DB7","19970207","19970207","GROEN",,"coupe"
"Personenauto","RPRF51","ASTON MARTIN","DB7","19970505","19970505","GRIJS",,"coupe"
"Personenauto","S234TH","ASTON MARTIN","V8 VANTAGE ROADSTER","20080626","20230331","ZWART",,"cabriolet"
"Personenauto","SF915L","ASTON MARTIN","V8 VANTAGE ROADSTER","20080110","20180320","ZWART",,"cabriolet"
"Personenauto","SJ787X","ASTON MARTIN","DB9 VOLANTE","20050727","20180418","ZWART",,"cabriolet"
"Personenauto","SL405V","ASTON MARTIN","DB9 VOLANTE","20080513","20180426","ZWART",,"cabriolet"
"Personenauto","SV559T","ASTON MARTIN","VANQUISH","20170313","20180613","GRIJS","375946","coupe"
"Personenauto","T117TV","ASTON MARTIN","VIRAGE SALOON","19901102","20230904","GROEN",,"coupe"
"Personenauto","T127BP","ASTON MARTIN","DBS VOLANTE","20200306","20230525","GRIJS","375851","cabriolet"
"Personenauto","T204SG","ASTON MARTIN","DBX","20221027","20230817","GRIJS","288012","hatchback"
"Personenauto","T863BG","ASTON MARTIN","DB11 VOLANTE","20180709","20230510","GROEN","246081","cabriolet"
"Personenauto","TS945V","ASTON MARTIN","DB9","20051107","20181022","BLAUW",,"coupe"
"Personenauto","TV782T","ASTON MARTIN","DB11","20181101","20181101","GRIJS","248653","coupe"
"Personenauto","X312FV","ASTON MARTIN","VIRAGE COUPE","20120430","20231030","GRIJS","279281","coupe"
"Personenauto","XD432T","ASTON MARTIN","DBS","20090701","20190125","WIT","345189","coupe"
"Personenauto","XD50BD","ASTON MARTIN","V8","19890410","19890410","ROOD",,"Niet geregistreerd"
"Personenauto","XF31XF","ASTON MARTIN","VOLANTE","19810630","19900423","GROEN",,"Niet geregistreerd"
"Personenauto","XR533K","ASTON MARTIN","V8 VANTAGE","20100809","20190301","ZWART","183594","hatchback"
"Personenauto","XS809B","ASTON MARTIN","DB11","20180529","20190313","GRIJS","243722","coupe"
"Personenauto","XT121V","ASTON MARTIN","V8 VANTAGE","20060810","20190328","ZWART",,"hatchback"
"Personenauto","ZF097K","ASTON MARTIN","V8 VANTAGE","20171121","20190510","ZWART","223876","hatchback"
"Personenauto","ZL139P","ASTON MARTIN","DBS","20090331","20190628","GRIJS",,"coupe"
"Personenauto","ZL342P","ASTON MARTIN","V8 VANTAGE","20060113","20190831","ZWART",,"coupe"
"Personenauto","ZV987V","ASTON MARTIN","V8 VANTAGE  S","20150622","20190816","GRIJS","190569","hatchback"
