"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM8699","Personenauto","TRIUMPH","GT6 MK III",,"20090828",,"coupe",,"GEEL","Niet geregistreerd","6","1998","918",,"1018","459","750","19720830","20090828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.08","211","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2009-08-28T00:00:00.000","1972-08-30T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2009","Personenauto","TRIUMPH","GT6",,"20110502",,"coupe","2","GEEL","Niet geregistreerd","6","1998","878",,"978",,,"19720801","20110502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-02T00:00:00.000","1972-08-01T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2521","Personenauto","TRIUMPH","GT6",,"20120413",,"coupe","2","WIT","Niet geregistreerd","6","2000","898",,"998",,,"19690417","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-04-13T00:00:00.000","1969-04-17T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4755","Personenauto","TRIUMPH","GT6",,"20120821",,"coupe","4","ROOD","Niet geregistreerd","6","1998","870",,"970",,,"19680201","20120821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 040 cm a. vooras",,,,,,,,"0.08","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-21T00:00:00.000","1968-02-01T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6239","Personenauto","TRIUMPH","GT6 MARK II",,"20130719",,"coupe","2","BLAUW","Niet geregistreerd","6","1998","792",,"892",,,"19700430","20130719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-07-19T00:00:00.000","1970-04-30T00:00:00.000","2013-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1567","Personenauto","TRIUMPH","GT6-PLUS",,"20160615",,"coupe","2","GROEN","Niet geregistreerd","6","1996","882",,"982",,,"19700228","20160615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.08","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-15T00:00:00.000","1970-02-28T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4276","Personenauto","TRIUMPH","GT6",,"20170927",,"coupe","2","ZWART","Niet geregistreerd","6","1996","840",,"940",,,"19680228","20170927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.08","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-27T00:00:00.000","1968-02-28T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5336","Personenauto","TRIUMPH","GT6 MK1",,"20180420",,"coupe","2","ROOD","Niet geregistreerd","6","1996","850",,"950",,,"19680228","20180420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-04-20T00:00:00.000","1968-02-28T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6603","Personenauto","TRIUMPH","GT6 MK2",,"20181109",,"coupe","2","GROEN","Niet geregistreerd","6","1998","915",,"1015",,,"19700228","20181109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder bodemplaat",,,,,,,,"0.08","211","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-09T00:00:00.000","1970-02-28T00:00:00.000","2018-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9555","Personenauto","TRIUMPH","GT6 MK1",,"20210310",,"coupe","2","BLAUW","Niet geregistreerd","6","1998","860",,"960",,,"19690109","20210310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.07","211","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-03-10T00:00:00.000","1969-01-09T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0565","Personenauto","TRIUMPH","GT6 MK2",,"20201020",,"coupe","2","GEEL","Niet geregistreerd","6","1998","915",,"1015",,,"19700228","20201020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.09","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-20T00:00:00.000","1970-02-28T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1660","Personenauto","TRIUMPH","GT6 MK3",,"20210420",,"coupe","2","ROOD","Niet geregistreerd","6","1998","920",,"1020",,,"19710228","20210420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","211","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-20T00:00:00.000","1971-02-28T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6524","Personenauto","TRIUMPH","GT6",,"20230811",,"coupe","2","BLAUW","Niet geregistreerd","6","1998","870",,"970",,,"19661208","20230811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"368","144","M1",,,"r. balk v. motorruimte",,,,,,,,"0.08","211","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-11T00:00:00.000","1966-12-08T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6602","Personenauto","TRIUMPH","GT6+",,"20230824",,"coupe","2","GROEN","Niet geregistreerd","6","1972","884","1065","984",,,"19690701","20230824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"365","145","M1",,,"r. tegen dwarsbalk 040 cm a. vooras","1065","GT6",,,,,,"0.07","211","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-24T00:00:00.000","1969-07-01T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
