"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25HLPG","Personenauto","SUZUKI","GRAND VITARA","20230925",,"3755","MPV","4","GROEN","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010906","20010906","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Ja","Nee",,"Nee","3350","0",,"2023","Geen oordeel","07","Nee","2023-09-25T00:00:00.000",,"2001-09-06T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HRVR","Personenauto","SUZUKI","GRAND VITARA","20230908",,"3690","MPV","4","ROOD","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20011030","20011030","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2001-10-30T00:00:00.000","2001-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DVTB","Personenauto","SUZUKI","GRAND VITARA","20230319",,"4055","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000105","20000105","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PBNR","Personenauto","SUZUKI","GRAND VITARA","20231119",,"6264","MPV","5","GRIJS","Niet geregistreerd","4","1995","1330","1950","1430","700","1850","20040422","20040422","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*08","3","1","0","0.07","248","Ja","Nee",,"Nee","3800","0",,"2023","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GSGV","Personenauto","SUZUKI","GRAND VITARA","20240919","20240122","4379","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20010301","20010301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Ja","Nee",,"Nee","3350","0",,"2024","Logisch","00","Nee","2024-09-19T00:00:00.000","2024-01-22T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GBTR","Personenauto","SUZUKI","GRAND VITARA","20221207",,"3929","MPV","4","WIT","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000915","20000915","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DTHK","Personenauto","SUZUKI","GRAND VITARA","20230518",,"4168","MPV","4","GRIJS","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","19991208","19991208","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"1999-12-08T00:00:00.000","1999-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FTZT","Personenauto","SUZUKI","GRAND VITARA","20230717",,"4042","MPV","4","GROEN","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000714","20000714","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2023-07-17T00:00:00.000",,"2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DVSZ","Personenauto","SUZUKI","GRAND VITARA","20240302",,"4168","MPV","4","ROOD","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000107","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","03","Nee","2024-03-02T00:00:00.000",,"2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FKKK","Personenauto","SUZUKI","GRAND VITARA","20221102",,"4045","MPV","4","BLAUW","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000415","20000415","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2000-04-15T00:00:00.000","2000-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DJFB","Personenauto","SUZUKI","GRAND VITARA","20240912",,"4030","MPV","4","BLAUW","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","19990831","19990831","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","03","Nee","2024-09-12T00:00:00.000",,"1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FLFF","Personenauto","SUZUKI","GRAND VITARA","20230928",,"4420","MPV","4","GROEN","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XJNN","Personenauto","SUZUKI","GRAND VITARA","20240525",,"4042","MPV","4","GRIJS","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000110","20070614","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Ja","Nee",,"Nee","3350","0",,"2023","Geen oordeel","05","Nee","2024-05-25T00:00:00.000",,"2000-01-10T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FPTN","Personenauto","SUZUKI","GRAND VITARA","20230823",,"3929","MPV","4","ZWART","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000524","20000524","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Ja","Nee",,"Nee","3350","0",,"2023","Onlogisch","04","Nee","2023-08-23T00:00:00.000",,"2000-05-24T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FPTN","Personenauto","SUZUKI","GRAND VITARA",,,"3929","MPV","4","ZWART","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000525","20000525","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Ja","Nee",,"Nee","3350","0",,"2023","Geen oordeel","07","Nee",,,"2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NRKX","Personenauto","SUZUKI","GRAND VITARA","20230901",,"4617","MPV","4","GRIJS","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20010618","20040114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Ja","Nee",,"Nee","3350","0",,"2023","Geen oordeel","05","Nee","2023-09-01T00:00:00.000",,"2001-06-18T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FGSX","Personenauto","SUZUKI","GRAND VITARA","20231209",,"4308","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000314","20000314","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
