"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WLXJ33","HAPERT","D2000","20040330","20040330","N.v.t.",,"kipper"
"Aanhangwagen","WLXJ51","HAPERT","D2000","20040401","20040401","N.v.t.",,"kipper"
"Aanhangwagen","WN13XZ","HAPERT","D2000-01","19950824","19950824","N.v.t.",,"kipper"
"Aanhangwagen","WN20VT","HAPERT","D2000-01","19950713","19950713","N.v.t.",,"kipper"
"Aanhangwagen","WN29GL","HAPERT","D2000-01","19950831","19950831","N.v.t.",,"kipper"
"Aanhangwagen","WN29RL","HAPERT","D2000-01","19951107","19951107","N.v.t.",,"kipper"
"Aanhangwagen","WN38KX","HAPERT","D2000-01","19950426","19950426","N.v.t.",,"kipper"
"Aanhangwagen","WN53LF","HAPERT","D2000-01","19960425","19960425","N.v.t.",,"kipper"
"Aanhangwagen","WNBS23","HAPERT","D2000","20040423","20040423","N.v.t.",,"kipper"
"Aanhangwagen","WNLS70","HAPERT","D2000","20041023","20041023","N.v.t.",,"kipper"
"Aanhangwagen","WNSH78","HAPERT","D2000","20040715","20040715","N.v.t.",,"kipper"
"Aanhangwagen","WNSP85","HAPERT","D2000","19871016","20040621","N.v.t.",,"kipper"
"Aanhangwagen","WP15LD","HAPERT","D2000-01","19960212","19960212","N.v.t.",,"kipper"
"Aanhangwagen","WP25FY","HAPERT","D2000-01","19960104","19960104","N.v.t.",,"kipper"
"Aanhangwagen","WP42SZ","HAPERT","D2000-01","19960513","19960513","N.v.t.",,"kipper"
"Middenasaanhangwagen","WP49PF","HAPERT","D2000-01","19960522","19960522","N.v.t.",,"kipper"
"Aanhangwagen","WP57XG","HAPERT","D2000-01","19960606","19960606","N.v.t.",,"kipper"
"Aanhangwagen","WP57XT","HAPERT","D2000-01","19960710","19960710","N.v.t.",,"kipper"
"Aanhangwagen","WP71BV","HAPERT","D2000-01","19960304","19960304","N.v.t.",,"kipper"
"Aanhangwagen","WPDP69","HAPERT","D2000","20040921","20040921","N.v.t.",,"kipper"
"Aanhangwagen","WPLD90","HAPERT","D2000","19870630","20041108","N.v.t.",,"kipper"
"Aanhangwagen","WPSL56","HAPERT","D2000","19901019","20050111","N.v.t.",,"kipper"
"Aanhangwagen","WR44HY","HAPERT","D2000-01","19970214","19970214","N.v.t.",,"kipper"
"Aanhangwagen","WR47VD","HAPERT","D2000","19970321","19970321","N.v.t.",,"kipper"
"Aanhangwagen","WR71LZ","HAPERT","D2000-01","19970114","19970114","N.v.t.",,"kipper"
"Aanhangwagen","WR78KX","HAPERT","D2000-01","19970214","19970214","N.v.t.",,"kipper"
"Aanhangwagen","WRNP15","HAPERT","D2000","20050527","20050527","N.v.t.",,"kipper"
"Aanhangwagen","WRXR72","HAPERT","D2000","20050808","20050808","N.v.t.",,"kipper"
"Aanhangwagen","WSHP13","HAPERT","D2000","20051021","20051021","N.v.t.",,"kipper"
"Aanhangwagen","WSXT97","HAPERT","D2000","19930630","20060309","N.v.t.",,"kipper"
"Aanhangwagen","WTSV66","HAPERT","D2000","20060704","20060704","N.v.t.",,"kipper"
"Aanhangwagen","WTZF65","HAPERT","D2000","20060815","20060815","N.v.t.",,"kipper"
"Aanhangwagen","WV10HR","HAPERT","D2000","19981221","19981221","N.v.t.",,"kipper"
"Aanhangwagen","WV11RG","HAPERT","D2000","19990330","19990330","N.v.t.",,"kipper"
"Aanhangwagen","WV13JN","HAPERT","D2000","19990428","19990428","N.v.t.",,"kipper"
"Aanhangwagen","WV13SR","HAPERT","D2000","19990428","19990428","N.v.t.",,"kipper"
"Aanhangwagen","WV14RG","HAPERT","D2000","19990330","19990330","N.v.t.",,"kipper"
"Aanhangwagen","WV25VD","HAPERT","D2000","19990519","19990519","N.v.t.",,"kipper"
"Aanhangwagen","WV26RG","HAPERT","D2000","19990409","19990409","N.v.t.",,"kipper"
"Aanhangwagen","WV36HR","HAPERT","D2000","19981214","19981214","N.v.t.",,"kipper"
"Aanhangwagen","WV43JG","HAPERT","D2000","19990106","19990106","N.v.t.",,"kipper"
"Aanhangwagen","WV64XF","HAPERT","D2000","19990510","19990510","N.v.t.",,"kipper"
"Aanhangwagen","WV72GL","HAPERT","D2000","19981109","19981109","N.v.t.",,"kipper"
"Aanhangwagen","WV98JL","HAPERT","D2000","19990212","19990212","N.v.t.",,"kipper"
"Aanhangwagen","WVLB78","HAPERT","D2000","20061219","20061219","N.v.t.",,"kipper"
"Aanhangwagen","WVLB79","HAPERT","D2000","20061227","20061227","N.v.t.",,"kipper"
"Aanhangwagen","WX01FF","HAPERT","D2000","20031024","20031024","N.v.t.",,"kipper"
"Aanhangwagen","WX09YB","HAPERT","D2000","20000114","20000114","N.v.t.",,"kipper"
"Aanhangwagen","WX12FF","HAPERT","D2000","19990716","19990716","N.v.t.",,"kipper"
"Aanhangwagen","WX25XD","HAPERT","D2000","19991208","19991208","N.v.t.",,"kipper"
"Aanhangwagen","WX34KB","HAPERT","D2000","20020207","20020207","N.v.t.",,"kipper"
"Aanhangwagen","WX54YX","HAPERT","D2000","20000114","20000114","N.v.t.",,"kipper"
"Aanhangwagen","WX71YL","HAPERT","D2000","20001006","20001006","N.v.t.",,"kipper"
"Aanhangwagen","WX73JS","HAPERT","D2000","19990902","19990902","N.v.t.",,"kipper"
"Aanhangwagen","WX87YK","HAPERT","D2000","20000106","20000106","N.v.t.",,"kipper"
"Aanhangwagen","WX89YY","HAPERT","D2000","20000705","20000705","N.v.t.",,"kipper"
"Aanhangwagen","WY01ZL","HAPERT","D2000","20000809","20000809","N.v.t.",,"kipper"
"Aanhangwagen","WY13TG","HAPERT","D2000","20000614","20000614","N.v.t.",,"kipper"
"Aanhangwagen","WY50HV","HAPERT","D2000","20000425","20000425","N.v.t.",,"kipper"
"Aanhangwagen","WY70FP","HAPERT","D2000","20000303","20000303","N.v.t.",,"kipper"
"Aanhangwagen","WZ05PG","HAPERT","D2000","20010222","20010222","N.v.t.",,"kipper"
"Middenasaanhangwagen","WZ17PD","HAPERT","D","20000630","20210421","N.v.t.",,"kipper"
"Aanhangwagen","WZ30PG","HAPERT","D2000","20010105","20010105","N.v.t.",,"kipper"
"Aanhangwagen","WZ33SB","HAPERT","D2000","20010301","20010301","N.v.t.",,"kipper"
"Aanhangwagen","WZ49FG","HAPERT","D2000","20000828","20000828","N.v.t.",,"kipper"
"Aanhangwagen","WZ57KV","HAPERT","D2000","20001106","20001106","N.v.t.",,"kipper"
"Aanhangwagen","WZ60KV","HAPERT","D2000","20001130","20001130","N.v.t.",,"kipper"
"Aanhangwagen","WZ62RP","HAPERT","D2000","20001228","20001228","N.v.t.",,"kipper"
"Aanhangwagen","WZ92ZL","HAPERT","D2000","20010319","20010319","N.v.t.",,"kipper"
"Aanhangwagen","WZ98BG","HAPERT","D2000","20001030","20001030","N.v.t.",,"kipper"
"Aanhangwagen","WZHB40","HAPERT","D2000","20071103","20071103","N.v.t.",,"kipper"
