"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V143KX","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180102","20180102","N.v.t.","61816","gesloten opbouw"
"Bedrijfsauto","V174SZ","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180810","20181024","N.v.t.","52556","gesloten opbouw"
"Bedrijfsauto","V175KD","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170206","20190214","N.v.t.","53740","gesloten opbouw"
"Bedrijfsauto","V188BX","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20161107","20161220","N.v.t.","66667","gesloten opbouw"
"Bedrijfsauto","V206KZ","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180220","20180220","N.v.t.","61816","gesloten opbouw"
"Bedrijfsauto","V252DF","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20161229","20161229","N.v.t.","73579","gesloten opbouw"
"Bedrijfsauto","V256BJ","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20161010","20161201","N.v.t.","60562","gesloten opbouw"
"Bedrijfsauto","V259RP","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160630","20180919","N.v.t.","61817","gesloten opbouw"
"Bedrijfsauto","V295GG","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170206","20170504","N.v.t.","53739","gesloten opbouw"
"Bedrijfsauto","V315FL","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170224","20170322","N.v.t.","48818","gesloten opbouw"
"Bedrijfsauto","V315KL","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170313","20191031","N.v.t.","53739","gesloten opbouw"
"Bedrijfsauto","V333JF","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170206","20171004","N.v.t.","69846","gesloten opbouw"
"Bedrijfsauto","V344GL","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170206","20170608","N.v.t.","70940","gesloten opbouw"
"Bedrijfsauto","V350FH","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170206","20170307","N.v.t.","70940","gesloten opbouw"
"Bedrijfsauto","V380LK","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170206","20180227","N.v.t.","69846","gesloten opbouw"
"Bedrijfsauto","V381JK","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20171005","20171005","N.v.t.","61816","gesloten opbouw"
"Bedrijfsauto","V382SG","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180511","20180920","N.v.t.","68649","gesloten opbouw"
"Bedrijfsauto","V384KS","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180102","20180102","N.v.t.","61816","gesloten opbouw"
"Bedrijfsauto","V392HN","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170515","20170728","N.v.t.","70877","gesloten opbouw"
"Bedrijfsauto","V412SG","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180618","20180920","N.v.t.","68649","gesloten opbouw"
"Bedrijfsauto","V446VT","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170428","20190218","N.v.t.","53738","gesloten opbouw"
"Bedrijfsauto","V475KZ","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170206","20200402","N.v.t.","53739","gesloten opbouw"
"Bedrijfsauto","V492HV","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170912","20170912","N.v.t.","61816","gesloten opbouw"
"Bedrijfsauto","V496HV","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170508","20180314","N.v.t.","53739","gesloten opbouw"
"Bedrijfsauto","V502BF","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160914","20161027","N.v.t.","71074","gesloten opbouw"
"Bedrijfsauto","V519GJ","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170518","20170518","N.v.t.","58642","gesloten opbouw"
"Bedrijfsauto","V526FR","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170330","20170330","N.v.t.","58642","gesloten opbouw"
"Bedrijfsauto","V557NH","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180215","20180322","N.v.t.","48819","gesloten opbouw"
"Bedrijfsauto","V602PL","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180301","20180605","N.v.t.","70394","gesloten opbouw"
"Bedrijfsauto","V611LH","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20191203","20191203","N.v.t.","61816","gesloten opbouw"
"Bedrijfsauto","V615NN","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180215","20180404","N.v.t.","48819","gesloten opbouw"
"Bedrijfsauto","V626HF","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180420","20180420","N.v.t.","58642","gesloten opbouw"
"Bedrijfsauto","V627HF","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20171230","20171230","N.v.t.","58642","gesloten opbouw"
"Bedrijfsauto","V628HF","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180206","20180206","N.v.t.","58642","gesloten opbouw"
"Bedrijfsauto","V629GX","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170206","20170623","N.v.t.","66667","gesloten opbouw"
"Bedrijfsauto","V632JR","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170705","20171019","N.v.t.","70878","gesloten opbouw"
"Bedrijfsauto","V635BX","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20161110","20161222","N.v.t.","69836","gesloten opbouw"
"Bedrijfsauto","V637GH","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170512","20170512","N.v.t.","58642","gesloten opbouw"
"Bedrijfsauto","V683RP","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180604","20180817","N.v.t.","63070","gesloten opbouw"
"Bedrijfsauto","V694JK","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170508","20180920","N.v.t.","53739","gesloten opbouw"
"Bedrijfsauto","V698LN","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170726","20180201","N.v.t.","70878","gesloten opbouw"
"Bedrijfsauto","V721KK","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20171209","20171209","N.v.t.","61816","gesloten opbouw"
"Bedrijfsauto","V752KH","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170508","20171201","N.v.t.","60562","gesloten opbouw"
"Bedrijfsauto","V765KH","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170207","20190722","N.v.t.","69846","gesloten opbouw"
"Bedrijfsauto","V768DZ","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170102","20170303","N.v.t.","66666","gesloten opbouw"
"Bedrijfsauto","V770HD","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170405","20170628","N.v.t.","70940","gesloten opbouw"
"Bedrijfsauto","V778HP","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170706","20170825","N.v.t.","51993","gesloten opbouw"
"Bedrijfsauto","V815FB","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170329","20170329","N.v.t.","58642","gesloten opbouw"
"Bedrijfsauto","V817BX","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20161013","20161224","N.v.t.","66667","gesloten opbouw"
"Bedrijfsauto","V818LR","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170508","20200218","N.v.t.","53738","gesloten opbouw"
"Bedrijfsauto","V831GT","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170405","20170619","N.v.t.","66667","gesloten opbouw"
"Bedrijfsauto","V832NZ","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170323","20190605","N.v.t.","69846","gesloten opbouw"
"Bedrijfsauto","V852GF","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170505","20170505","N.v.t.","58642","gesloten opbouw"
"Bedrijfsauto","V856FV","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170414","20170414","N.v.t.","58642","gesloten opbouw"
"Bedrijfsauto","V880FB","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170102","20170302","N.v.t.","66667","gesloten opbouw"
"Bedrijfsauto","V888BZ","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20161018","20161222","N.v.t.","48739","gesloten opbouw"
"Bedrijfsauto","V938GP","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170323","20170615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V953LT","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20171011","20180222","N.v.t.","70394","gesloten opbouw"
"Bedrijfsauto","V954ZD","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180105","20190507","N.v.t.","68806","gesloten opbouw"
"Bedrijfsauto","V965BS","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20161208","20161208","N.v.t.","66667","gesloten opbouw"
"Bedrijfsauto","V970NJ","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180213","20180331","N.v.t.","61817","gesloten opbouw"
"Bedrijfsauto","V983HP","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170323","20170816","N.v.t.","69846","gesloten opbouw"
"Bedrijfsauto","VDD22G","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180820","20191023","N.v.t.","69592","gesloten opbouw"
"Bedrijfsauto","VDD82J","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180816","20191018","N.v.t.","69449","gesloten opbouw"
"Bedrijfsauto","VDP02Z","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180820","20191211","N.v.t.","53738","gesloten opbouw"
"Bedrijfsauto","VDP89P","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180730","20191214","N.v.t.","61816","gesloten opbouw"
"Bedrijfsauto","VFD58H","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20101221","20200225","N.v.t.","60850","gesloten opbouw"
"Bedrijfsauto","VGD56D","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20161012","20200605","N.v.t.","60562","gesloten opbouw"
"Bedrijfsauto","VJD73T","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20161019","20210120","N.v.t.","61816","gesloten opbouw"
"Bedrijfsauto","VRK15S","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180809","20220706","N.v.t.","73088","gesloten opbouw"
"Bedrijfsauto","VT055N","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160113","20160219","N.v.t.","71073","gesloten opbouw"
"Bedrijfsauto","VT186Z","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160121","20160316","N.v.t.","71073","gesloten opbouw"
"Bedrijfsauto","VT190Z","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160127","20160318","N.v.t.","66667","gesloten opbouw"
"Bedrijfsauto","VT349N","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160113","20160227","N.v.t.","66667","gesloten opbouw"
"Bedrijfsauto","VT584Z","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160120","20160408","N.v.t.","65837","gesloten opbouw"
"Bedrijfsauto","VT836L","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160113","20160218","N.v.t.","71074","gesloten opbouw"
"Bedrijfsauto","VT899H","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160113","20160216","N.v.t.","66667","gesloten opbouw"
"Bedrijfsauto","VV370V","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160414","20160513","N.v.t.","48760","gesloten opbouw"
"Bedrijfsauto","VX552P","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160321","20160831","N.v.t.","43266","gesloten opbouw"
"Bedrijfsauto","VX622P","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160208","20170518","N.v.t.","48397","gesloten opbouw"
"Bedrijfsauto","VX686P","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160208","20190604","N.v.t.","48397","gesloten opbouw"
"Bedrijfsauto","VX789P","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160520","20181109","N.v.t.","48397","gesloten opbouw"
"Bedrijfsauto","VX794P","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160309","20161205","N.v.t.","48397","gesloten opbouw"
"Bedrijfsauto","VX930V","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160720","20160720","N.v.t.","60281","gesloten opbouw"
"Bedrijfsauto","VZ073L","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160725","20160901","N.v.t.","71010","gesloten opbouw"
"Bedrijfsauto","VZ581X","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160630","20161012","N.v.t.","54229","gesloten opbouw"
"Bedrijfsauto","VZ609S","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160321","20160929","N.v.t.","69826","gesloten opbouw"
"Bedrijfsauto","VZL66T","MITSUBISHI","PAJERO/MONTERO","20070730","20231122","N.v.t.",,"gesloten opbouw"
"Personenauto","XK154B","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20151013","20190110","GROEN","109780","stationwagen"
