"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L394FT","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20180222","20210508","BLAUW","247940","sedan"
"Personenauto","L419LX","MERCEDES-BENZ","S 500 4MATIC","20210105","20210831","ZWART","194977","sedan"
"Personenauto","L600HT","MERCEDES-BENZ","S 500 4MATIC","20210111","20210924","ZWART","202126","sedan"
"Personenauto","L838LX","MERCEDES-BENZ","S 500 4MATIC","20201210","20210904","ZWART","219870","sedan"
"Personenauto","N115DN","MERCEDES-BENZ","S 500 4MATIC","20210918","20210918","ZWART","183964","sedan"
"Personenauto","N187LF","MERCEDES-BENZ","S 500 4MATIC","20210401","20221018","ZWART","186052","sedan"
"Personenauto","N373VX","MERCEDES-BENZ","S 500 4MATIC","20220225","20220225","GRIJS","184367","sedan"
"Personenauto","N711BP","MERCEDES-BENZ","S 500 4MATIC","20210210","20210925","BLAUW","195766","sedan"
"Personenauto","NB059N","MERCEDES-BENZ","S 500 4MATIC","20170119","20170119","ZWART","209810","coupe"
"Personenauto","NV301G","MERCEDES-BENZ","S 500 4MATIC","20160923","20170504","ZWART","203925","coupe"
"Personenauto","P120LJ","MERCEDES-BENZ","S 500 4MATIC","20210714","20221107","ZWART","195399","sedan"
"Personenauto","P431DV","MERCEDES-BENZ","S 500 4MATIC","20091208","20220712","GRIJS",,"sedan"
"Personenauto","P909RP","MERCEDES-BENZ","S 500 4MATIC","20210628","20221108","ZWART","186934","sedan"
"Personenauto","PV184L","MERCEDES-BENZ","S 500 4MATIC","20160721","20170925","ZWART","210450","coupe"
"Personenauto","R063XR","MERCEDES-BENZ","S 500 4MATIC","20170420","20221221","WIT","196956","coupe"
"Personenauto","R379PB","MERCEDES-BENZ","S 500 4MATIC","20180302","20230615","WIT","182634","coupe"
"Personenauto","R911DS","MERCEDES-BENZ","S 500 4MATIC","20210503","20220804","ZWART","192053","sedan"
"Personenauto","RK011T","MERCEDES-BENZ","S 500 4MATIC","20110330","20171214","ZWART","166773","sedan"
"Personenauto","RX889V","MERCEDES-BENZ","S 500 4MATIC","20170419","20180223","ZWART","184766","coupe"
"Personenauto","S865RS","MERCEDES-BENZ","S 500 4MATIC","20140627","20230323","ZWART","165243","sedan"
"Personenauto","SK357K","MERCEDES-BENZ","CLS 500 4MATIC","20120731","20180417","GRIJS","112920","sedan"
"Personenauto","SN453F","MERCEDES-BENZ","S 500 4MATIC","20170619","20180507","ZWART","188075","sedan"
"Personenauto","T609TJ","MERCEDES-BENZ","S 500 4MATIC","20221208","20230907","GRIJS","209065","sedan"
