"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64XNBP","PORSCHE","BOXSTER","19990602","20070724","ZWART",,"cabriolet"
"Personenauto","65RFJH","PORSCHE","BOXSTER S","20050308","20050308","GRIJS",,"cabriolet"
"Personenauto","67RPRZ","PORSCHE","BOXSTER","20050708","20050708","GRIJS",,"cabriolet"
"Personenauto","68HVG7","PORSCHE","986 BOXSTER","19971015","20090227","PAARS",,"cabriolet"
"Personenauto","69JTS8","PORSCHE","986 BOXSTER","19990323","20090909","ZWART",,"cabriolet"
"Personenauto","69RBRZ","PORSCHE","BOXSTER S","20000921","20050124","BLAUW",,"cabriolet"
"Personenauto","70LLGH","PORSCHE","986 BOXSTER","19980821","20030214","BLAUW",,"cabriolet"
"Personenauto","72GRL5","PORSCHE","BOXSTER","20080815","20080815","GRIJS","85852","cabriolet"
"Personenauto","74TTFB","PORSCHE","986 BOXSTER S","20010328","20070216","GRIJS",,"cabriolet"
"Personenauto","78DLGR","PORSCHE","BOXSTER","19990914","19990914","BLAUW",,"cabriolet"
"Personenauto","78JHV5","PORSCHE","BOXSTER S","20090604","20090604","GROEN","90910","cabriolet"
"Personenauto","7KGD94","PORSCHE","BOXSTER SPYDER","20110330","20130404","ZWART","92991","cabriolet"
"Personenauto","80SFTP","PORSCHE","986 BOXSTER","19970527","20051209","BLAUW",,"cabriolet"
"Personenauto","80ZHRB","PORSCHE","986 BOXSTER","20031016","20080205","GRIJS",,"cabriolet"
"Personenauto","81LLNL","PORSCHE","986 BOXSTER","19970618","20030220","GRIJS",,"cabriolet"
"Personenauto","82SRB1","PORSCHE","BOXSTER S","20100420","20111111","ZWART","93302","cabriolet"
"Personenauto","85KGR8","PORSCHE","987 BOXSTER S","20070111","20091114","GRIJS",,"cabriolet"
"Personenauto","85PZZ6","PORSCHE","986 BOXSTER","19990610","20110414","ZWART",,"cabriolet"
"Personenauto","86LJTJ","PORSCHE","BOXSTER S","20030124","20030124","GRIJS",,"cabriolet"
"Personenauto","87GKB7","PORSCHE","BOXSTER S","20000612","20080630","ROOD",,"cabriolet"
"Personenauto","88GFD9","PORSCHE","BOXSTER S","20050817","20080606","ZWART",,"cabriolet"
"Personenauto","88GRN2","PORSCHE","986 BOXSTER","20000415","20080815","GRIJS",,"cabriolet"
"Personenauto","88PLL8","PORSCHE","BOXSTER S","20020906","20110218","GROEN",,"cabriolet"
"Personenauto","89LJK8","PORSCHE","BOXSTER S","20000403","20100426","ZWART",,"cabriolet"
"Personenauto","89ZPP2","PORSCHE","BOXSTER S","20130103","20130103","ZWART","105566","cabriolet"
"Personenauto","90RBVR","PORSCHE","BOXSTER","19980105","20050202","GRIJS",,"cabriolet"
"Personenauto","91NKST","PORSCHE","BOXSTER S","20031106","20031106","ZWART",,"cabriolet"
"Personenauto","91TNTP","PORSCHE","BOXSTER S","20050602","20061124","GRIJS",,"cabriolet"
"Personenauto","92XJRS","PORSCHE","986 BOXSTER S","20010619","20070615","ZWART",,"cabriolet"
"Personenauto","93KPG1","PORSCHE","BOXSTER S","20100112","20100112","ZWART","95395","cabriolet"
"Personenauto","93NHN9","PORSCHE","BOXSTER","19981023","20100908","GRIJS",,"cabriolet"
"Personenauto","94TDF1","PORSCHE","BOXSTER","20040614","20111229","ZWART","73969","cabriolet"
"Personenauto","95JBDT","PORSCHE","BOXSTER","20020131","20020131","GRIJS",,"cabriolet"
"Personenauto","95PNJZ","PORSCHE","986 BOXSTER S","20010712","20040907","GRIJS",,"cabriolet"
"Personenauto","97JJT9","PORSCHE","BOXSTER","20090613","20090613","ROOD","81014","cabriolet"
"Personenauto","97JRZ8","PORSCHE","BOXSTER","20020312","20090803","GRIJS",,"cabriolet"
"Personenauto","9KFK00","PORSCHE","BOXSTER","20130402","20130402","GRIJS","82108","cabriolet"
"Personenauto","9KHG51","PORSCHE","BOXSTER","19980701","20130417","ZWART",,"cabriolet"
"Personenauto","9ZBT92","PORSCHE","BOXSTER","19970220","20150106","BLAUW",,"cabriolet"
"Personenauto","G336FT","PORSCHE","BOXSTER","20020206","20190926","ZWART",,"cabriolet"
"Personenauto","G484RD","PORSCHE","BOXSTER","20140430","20191108","WIT","66010","cabriolet"
"Personenauto","GG585D","PORSCHE","BOXSTER S","20120301","20150508","ZWART","91242","cabriolet"
"Personenauto","GG848G","PORSCHE","BOXSTER S","20140206","20150513","GEEL","101221","cabriolet"
"Personenauto","GN694L","PORSCHE","BOXSTER","20060323","20150629","GRIJS",,"cabriolet"
"Personenauto","GV346Z","PORSCHE","BOXSTER S","20130517","20150904","GRIJS","93164","cabriolet"
"Personenauto","GZ519X","PORSCHE","BOXSTER","19970417","20150922","GRIJS",,"cabriolet"
"Personenauto","HX904K","PORSCHE","BOXSTER SPYDER","20160108","20160108","BLAUW","134757","cabriolet"
"Personenauto","J112DH","PORSCHE","718 BOXSTER GTS","20200702","20200702","GROEN","150786","cabriolet"
"Personenauto","J230LH","PORSCHE","718 BOXSTER SPYDER","20200907","20200907","BLAUW","164868","cabriolet"
"Personenauto","J241RR","PORSCHE","BOXSTER","20120816","20200929","GRIJS","76912","cabriolet"
"Personenauto","J712GL","PORSCHE","718 BOXSTER S","20171018","20200723","GRIJS","113314","cabriolet"
"Personenauto","J958JZ","PORSCHE","718 BOXSTER GTS","20181112","20200820","GRIJS","128201","cabriolet"
"Personenauto","JL809K","PORSCHE","BOXSTER SPYDER","20160428","20160428","GRIJS","141924","cabriolet"
"Personenauto","JP961G","PORSCHE","718 BOXSTER","20160513","20160513","WIT","83739","cabriolet"
"Personenauto","K053HF","PORSCHE","718 BOXSTER SPYDER","20210102","20210102","BLAUW","157627","cabriolet"
"Personenauto","K071LG","PORSCHE","718 BOXSTER T","20210226","20210226","ZWART","105077","cabriolet"
"Personenauto","K498JS","PORSCHE","718 BOXSTER SPYDER","20210102","20210102","BLAUW","169324","cabriolet"
"Personenauto","K842RF","PORSCHE","BOXSTER S","20071106","20210205","ZWART",,"cabriolet"
"Personenauto","KF861D","PORSCHE","BOXSTER S","20040528","20160813","GEEL",,"cabriolet"
"Personenauto","KP236G","PORSCHE","BOXSTER","20011214","20170324","BLAUW",,"cabriolet"
"Personenauto","KZ770J","PORSCHE","BOXSTER S","20120706","20161220","GRIJS","86497","cabriolet"
"Personenauto","L128XB","PORSCHE","BOXSTER","20160112","20210910","ZWART","93579","cabriolet"
"Personenauto","L156DR","PORSCHE","718 BOXSTER","20190523","20211217","WIT","104393","cabriolet"
"Personenauto","L162RK","PORSCHE","BOXSTER GTS","20150123","20210709","ZWART","112423","cabriolet"
"Personenauto","L180GV","PORSCHE","718 BOXSTER","20210520","20210520","ROOD","95576","cabriolet"
"Personenauto","L236BP","PORSCHE","BOXSTER","19980715","20210413","ZWART",,"cabriolet"
"Personenauto","L307ZS","PORSCHE","718 BOXSTER","20180524","20210903","GRIJS","81970","cabriolet"
"Personenauto","L367GH","PORSCHE","BOXSTER SPYDER","20160712","20210510","GEEL","131400","cabriolet"
"Personenauto","L407GR","PORSCHE","718 BOXSTER","20210521","20210521","ZWART","99769","cabriolet"
"Personenauto","L480PZ","PORSCHE","718 BOXSTER","20160819","20210723","ZWART","68395","cabriolet"
"Personenauto","L501HT","PORSCHE","BOXSTER","20070111","20210525","ZWART",,"cabriolet"
"Personenauto","L527SN","PORSCHE","987 BOXSTER S","20060222","20210719","ZWART",,"cabriolet"
"Personenauto","L540RH","PORSCHE","718 BOXSTER SPYDER","20210715","20210715","GROEN","191345","cabriolet"
"Personenauto","L955JT","PORSCHE","718 BOXSTER GTS","20180830","20210605","GRIJS","107728","cabriolet"
"Personenauto","L959RF","PORSCHE","BOXSTER S","20150602","20210707","GRIJS","90920","cabriolet"
"Personenauto","L966VN","PORSCHE","718 BOXSTER T","20210811","20210811","GROEN","122865","cabriolet"
"Personenauto","L980XF","PORSCHE","BOXSTER","20060519","20210821","GRIJS",,"cabriolet"
"Personenauto","N025ZX","PORSCHE","BOXSTER S","20051018","20220120","ZWART",,"cabriolet"
"Personenauto","N244DX","PORSCHE","718 BOXSTER","20160629","20210929","GRIJS","81901","cabriolet"
"Personenauto","N504DF","PORSCHE","BOXSTER","20070411","20210913","ZWART",,"cabriolet"
"Personenauto","N547XB","PORSCHE","718 BOXSTER T","20220209","20220209","GRIJS","110940","cabriolet"
"Personenauto","N715FH","PORSCHE","BOXSTER S","20030514","20210925","GRIJS",,"cabriolet"
"Personenauto","NH077G","PORSCHE","718 BOXSTER","20170127","20170127","GRIJS","78198","cabriolet"
"Personenauto","NH522N","PORSCHE","718 BOXSTER S","20170203","20170203","GRIJS","103002","cabriolet"
"Personenauto","NP097S","PORSCHE","BOXSTER","20050718","20170321","GRIJS",,"cabriolet"
"Personenauto","NS245R","PORSCHE","718 BOXSTER","20170413","20170413","ZWART","79901","cabriolet"
"Personenauto","NS944K","PORSCHE","BOXSTER","19970809","20170528","GRIJS",,"cabriolet"
"Personenauto","P006NJ","PORSCHE","718 BOXSTER","20220429","20220429","GRIJS","128624","cabriolet"
"Personenauto","P337SJ","PORSCHE","718 BOXSTER","20220613","20220613","ZWART","109888","cabriolet"
"Personenauto","P590RD","PORSCHE","987 BOXSTER","20051013","20220622","GRIJS",,"cabriolet"
"Personenauto","P723KL","PORSCHE","986 BOXSTER","19980618","20220425","ROOD",,"cabriolet"
"Personenauto","P731HX","PORSCHE","BOXSTER","19980801","20220322","BLAUW",,"cabriolet"
"Personenauto","P820KP","PORSCHE","BOXSTER","19970303","20220404","BLAUW",,"cabriolet"
"Personenauto","P982FK","PORSCHE","718 BOXSTER T","20220221","20220221","BLAUW","125049","cabriolet"
"Personenauto","PB918N","PORSCHE","BOXSTER","20030416","20170523","GRIJS","71667","cabriolet"
"Personenauto","PR780X","PORSCHE","BOXSTER","20090720","20170829","ZWART",,"cabriolet"
"Personenauto","R132KZ","PORSCHE","718 BOXSTER T","20220929","20220929","GRIJS","121560","cabriolet"
"Personenauto","R141DD","PORSCHE","718 BOXSTER","20220901","20220901","GRIJS","106016","cabriolet"
"Personenauto","R373NV","PORSCHE","BOXSTER","19990531","20221020","BLAUW",,"cabriolet"
"Personenauto","R449RS","PORSCHE","BOXSTER","20040108","20221104","GRIJS",,"cabriolet"
"Personenauto","R661HV","PORSCHE","718 BOXSTER T","20220912","20220912","WIT","117845","cabriolet"
"Personenauto","R663DV","PORSCHE","987 BOXSTER","20070313","20220805","ZWART",,"cabriolet"
"Personenauto","R687TR","PORSCHE","BOXSTER","20050405","20230526","GRIJS",,"cabriolet"
"Personenauto","R759DZ","PORSCHE","BOXSTER S","20050805","20220913","GEEL",,"cabriolet"
"Personenauto","R966BN","PORSCHE","718 BOXSTER SPYDER","20220721","20220721","GEEL","169923","cabriolet"
"Personenauto","RD210G","PORSCHE","BOXSTER","20050901","20171024","GRIJS",,"cabriolet"
"Personenauto","RHLR91","PORSCHE","BOXSTER","19970312","19970312","GRIJS",,"cabriolet"
"Personenauto","RLND82","PORSCHE","BOXSTER","19970404","19970404","GRIJS",,"cabriolet"
"Personenauto","RVZF81","PORSCHE","BOXSTER","19970704","19970704","GRIJS",,"cabriolet"
"Personenauto","RXFV36","PORSCHE","BOXSTER","19970710","19970710","ZWART",,"cabriolet"
"Personenauto","S046HH","PORSCHE","BOXSTER","20010101","20230119","ZWART",,"cabriolet"
"Personenauto","S267RB","PORSCHE","987 BOXSTER S","20051124","20230330","ZWART",,"cabriolet"
"Personenauto","S869NK","PORSCHE","BOXSTER","19980301","20230301","ZWART",,"cabriolet"
"Personenauto","S905ZP","PORSCHE","987 BOXSTER S","20080526","20230504","ZWART",,"cabriolet"
"Personenauto","SBDT46","PORSCHE","BOXSTER","19970815","19970815","BLAUW",,"cabriolet"
"Personenauto","SBGD25","PORSCHE","BOXSTER","19970815","19970815","ZWART",,"cabriolet"
"Personenauto","SBGF80","PORSCHE","BOXSTER","19970815","19970815","GRIJS",,"cabriolet"
"Personenauto","SHDV74","PORSCHE","BOXSTER","19971002","19971002","BLAUW",,"cabriolet"
"Personenauto","SJDZ58","PORSCHE","BOXSTER","19971023","19971023","GRIJS",,"cabriolet"
"Personenauto","SPZD01","PORSCHE","BOXSTER","19980109","19980109","GRIJS",,"cabriolet"
"Personenauto","SV989G","PORSCHE","BOXSTER S","20140128","20180606","WIT","88418","cabriolet"
"Personenauto","SX606R","PORSCHE","718 BOXSTER","20180621","20180621","GRIJS","86402","cabriolet"
"Personenauto","SZ301K","PORSCHE","718 BOXSTER GTS","20180627","20180627","GRIJS","131829","cabriolet"
"Personenauto","T558GB","PORSCHE","718 BOXSTER","20230613","20230613","GRIJS","126649","cabriolet"
"Personenauto","T738KJ","PORSCHE","987 BOXSTER","20090527","20230721","BLAUW",,"cabriolet"
"Personenauto","TL311L","PORSCHE","BOXSTER","20030915","20180828","GROEN",,"cabriolet"
"Personenauto","TL907F","PORSCHE","718 BOXSTER","20180829","20180829","ZWART","97278","cabriolet"
"Personenauto","TPTS14","PORSCHE","BOXSTER","19980623","19980623","ZWART",,"cabriolet"
"Personenauto","TX390H","PORSCHE","BOXSTER","19961217","20181102","GRIJS",,"cabriolet"
"Personenauto","X569SL","PORSCHE","718 BOXSTER GTS","20211013",,"GRIJS",,"cabriolet"
"Personenauto","XB614J","PORSCHE","987 BOXSTER","20100803","20181129","GRIJS","82087","cabriolet"
"Personenauto","XH716L","PORSCHE","718 BOXSTER GTS","20190102","20190102","ROOD","136321","cabriolet"
"Personenauto","XK666H","PORSCHE","718 BOXSTER","20190121","20190121","WIT","90442","cabriolet"
"Personenauto","ZBPB27","PORSCHE","BOXSTER","19990331","19990331","GRIJS",,"cabriolet"
"Personenauto","ZDJG24","PORSCHE","BOXSTER","19990406","19990406","GRIJS",,"cabriolet"
"Personenauto","ZGNS22","PORSCHE","BOXSTER","19990429","19990429","ZWART",,"cabriolet"
"Personenauto","ZJ988T","PORSCHE","BOXSTER","20010516","20190615","GRIJS",,"cabriolet"
"Personenauto","ZP044V","PORSCHE","BOXSTER S","20020901","20190705","ZWART",,"cabriolet"
"Personenauto","ZR692K","PORSCHE","BOXSTER","20070918","20220620","ZWART",,"cabriolet"
