"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","47VRFD","FIAT","DUCATO 14 2.8 D","20000621","20000621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVTL","FIAT","DUCATO 14 2.8 D","20010531","20010531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VZJB","FIAT","DUCATO 14 2.8 D","20011027","20011027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VDLF","FIAT","DUCATO 14 2.8 D","19981030","19981030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VHSF","FIAT","DUCATO 14 2.8 D","19990712","19990712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRJB","FIAT","DUCATO 14 2.8 D","20000629","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VDNH","FIAT","DUCATO 14 2.8 D","19981215","19981215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VGFD","FIAT","DUCATO 14 2.8 D","19990330","19990330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VRFD","FIAT","DUCATO 14 2.8 D","20000621","20000621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VRJB","FIAT","DUCATO 14 2.8 D","20000629","20000629","N.v.t.",,"kampeerwagen"
"Personenauto","53NFN5","FIAT","DUCATO 14 2.8 D","19990518","19990518","ROOD",,"kampeerwagen"
"Bedrijfsauto","53VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VHJR","FIAT","DUCATO 14 2.8 D","19990528","19990528","N.v.t.",,"open wagen"
"Bedrijfsauto","54VBPT","FIAT","DUCATO 14 2.8 D","19980821","19980821","N.v.t.",,"open wagen"
"Bedrijfsauto","54VNLX","FIAT","DUCATO 14 2.8 D","20000711","20000711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VPHB","FIAT","DUCATO 14 2.8 D","20000511","20000511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VLZZ","FIAT","DUCATO 14 2.8 D","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VLFR","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VSLP","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"gesloten opbouw"
"Personenauto","58RRG5","FIAT","DUCATO 14 2.8 D","19981028","19981028","WIT",,"kampeerwagen"
"Bedrijfsauto","58VLFR","FIAT","DUCATO 14 2.8 D","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VLFX","FIAT","DUCATO 14 2.8 D","19991118","19991118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VRFD","FIAT","DUCATO 14 2.8 D","20000621","20000621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VJGZ","FIAT","DUCATO 14 2.8 D","19990802","19990802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VPHB","FIAT","DUCATO 14 2.8 D","20000501","20000501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VSLP","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VDXF","FIAT","DUCATO 14 2.8 D","19981130","19981130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VDLZ","FIAT","DUCATO 14 2.8 D","19981029","19981029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VLFR","FIAT","DUCATO 14 2.8 D","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VBDH","FIAT","DUCATO 14 2.8 D","19980710","19980710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VDLZ","FIAT","DUCATO 14 2.8 D","19981029","19981029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VHSF","FIAT","DUCATO 14 2.8 D","19990712","19990712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VLDB","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VDLZ","FIAT","DUCATO 14 2.8 D","19981029","19981029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VJJL","FIAT","DUCATO 14 2.8 D","19990817","19990817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VVRK","FIAT","DUCATO 14 2.8 D","20010503","20010503","N.v.t.",,"kampeerwagen"
"Personenauto","65LXR8","FIAT","DUCATO 14 2.8 D","20011025","20011025","GRIJS",,"kampeerwagen"
"Bedrijfsauto","66VDLZ","FIAT","DUCATO 14 2.8 D","19981029","19981029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VPTL","FIAT","DUCATO 14 2.8 D","20000518","20000518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VHSF","FIAT","DUCATO 14 2.8 D","19990712","19990712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VNTP","FIAT","DUCATO 14 2.8 D","20000321","20000321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VDLZ","FIAT","DUCATO 14 2.8 D","19981026","19981026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VHNZ","FIAT","DUCATO 14 2.8 D","19990617","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VHSF","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VLFR","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VPRX","FIAT","DUCATO 14 2.8 D","20010105","20010105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VLFR","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VHSF","FIAT","DUCATO 14 2.8 D","19990712","19990712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VFRB","FIAT","DUCATO 14 2.8 D","19990123","19990123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VBTX","FIAT","DUCATO 14 2.8 D","19980904","19980904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VPPZ","FIAT","DUCATO 14 2.8 D","20000512","20000512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VDHZ","FIAT","DUCATO 14 2.8 D","19981030","19981030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VHNZ","FIAT","DUCATO 14 2.8 D","19990617","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VJHZ","FIAT","DUCATO 14 2.8 D","19990730","19990730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VSXP","FIAT","DUCATO 14 2.8 D","20001212","20001212","N.v.t.",,"kampeerwagen"
"Personenauto","82RND5","FIAT","DUCATO 14 2.8 D","20000629","20000629","WIT",,"kampeerwagen"
"Bedrijfsauto","82VFBN","FIAT","DUCATO 14 2.8 D","19981218","19981218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VZLL","FIAT","DUCATO 14 2.8 D","20020108","20020108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BBGX","FIAT","DUCATO 14 2.8 D","20020121","20020121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VHNZ","FIAT","DUCATO 14 2.8 D","19990617","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VZLL","FIAT","DUCATO 14 2.8 D","20011108","20011108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VBXV","FIAT","DUCATO 14 2.8 D","19980923","19980923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VJRK","FIAT","DUCATO 14 2.8 D","19990903","19990903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VNPS","FIAT","DUCATO 14 2.8 D","20000223","20000223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VDLZ","FIAT","DUCATO 14 2.8 D","19981029","19981029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VPLB","FIAT","DUCATO 14 2.8 D","20000428","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VRGH","FIAT","DUCATO 14 2.8 D","20001027","20001027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Personenauto","G061JF","FIAT","FIAT DUCATO 14 2.8 DS","19990406","20191015","WIT",,"kampeerwagen"
"Personenauto","GR128S","FIAT","DUCATO 14 2.8 D","19980821","19980821","WIT",,"kampeerwagen"
"Personenauto","GS774K","FIAT","DUCATO 14 2.8 D","19981130","19981130","WIT",,"kampeerwagen"
"Personenauto","H516XG","FIAT","DUCATO 14 2.8 D","20011017","20011017","GROEN",,"kampeerwagen"
"Personenauto","JG133K","FIAT","DUCATO 14 2.8 D","20000522","20000522","WIT",,"kampeerwagen"
"Personenauto","JK521N","FIAT","DUCATO 14 2.8 D","20010215","20010215","WIT",,"kampeerwagen"
"Personenauto","K706PG","FIAT","DUCATO 14 2.8 D","20000811","20000811","ROOD",,"kampeerwagen"
"Personenauto","KD721K","FIAT","DUCATO 14 2.8 D","20000128","20000128","WIT",,"kampeerwagen"
"Personenauto","KH226R","FIAT","DUCATO 14 2.8 D","19981029","19981029","WIT",,"kampeerwagen"
"Personenauto","KH418T","FIAT","DUCATO 14 2.8 D","20020205","20020205","WIT",,"kampeerwagen"
"Personenauto","KS490B","FIAT","DUCATO 14 2.8 D","19990716","19990716","WIT",,"kampeerwagen"
"Personenauto","NT299V","FIAT","DUCATO 14 2.8 D","20020315","20020315","WIT",,"kampeerwagen"
"Personenauto","NZ086T","FIAT","DUCATO 14 2.8 D","19990331","19990331","GEEL",,"kampeerwagen"
"Personenauto","P254RX","FIAT","DUCATO 14 2.8 D","20000428","20000428","GEEL",,"kampeerwagen"
"Personenauto","P716PR","FIAT","DUCATO 14 2.8 D","19981130","19981130","WIT",,"kampeerwagen"
"Personenauto","PK482B","FIAT","DUCATO 14 2.8 D","19981029","20170707","ZWART",,"kampeerwagen"
"Personenauto","PR335B","FIAT","DUCATO 14 2.8 D","19981130","19981130","WIT",,"kampeerwagen"
"Personenauto","PR997F","FIAT","DUCATO 14 2.8 D","20010103","20010103","WIT",,"kampeerwagen"
"Personenauto","X173DS","FIAT","DUCATO 14 2.8 D","19981130","19981130","WIT",,"kampeerwagen"
"Personenauto","XZ679D","FIAT","DUCATO 14 2.8 D","19990712","19990712","WIT",,"kampeerwagen"
"Personenauto","ZL681P","FIAT","DUCATO 14 2.8 D","19990617","19990617","WIT",,"kampeerwagen"
"Personenauto","ZP828K","FIAT","DUCATO 14 2.8 D","20020102","20020102","WIT",,"kampeerwagen"
"Personenauto","ZS236Z","FIAT","DUCATO 14 2.8 D","20000621","20000621","WIT",,"kampeerwagen"
