"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DDND86","TOYOTA","STARLET 1.3 U9","19910927","19910927","ROOD",,"hatchback"
"Personenauto","DDND87","TOYOTA","STARLET 1.3 U9","19911007","19911007","ROOD",,"hatchback"
"Personenauto","DDND89","TOYOTA","STARLET 1.3 U9","19910927","19910927","GRIJS",,"hatchback"
"Personenauto","DDPR47","TOYOTA","STARLET 1.3 U9","19910930","19910930","WIT",,"hatchback"
"Personenauto","DDVF47","TOYOTA","STARLET 1.3 U9","19911010","19911010","ROOD",,"hatchback"
"Personenauto","DDVG21","TOYOTA","STARLET 1.3 U9","19911010","19911010","GRIJS",,"hatchback"
"Personenauto","DDXR24","TOYOTA","STARLET 1.3 U9","19911009","19911009","BEIGE",,"hatchback"
"Personenauto","DFBP65","TOYOTA","STARLET 1.3 U9","19911016","19911016","GROEN",,"hatchback"
"Personenauto","DFDR56","TOYOTA","STARLET 1.3 U9","19911011","19911011","ROOD",,"hatchback"
"Personenauto","DFFZ14","TOYOTA","STARLET 1.3 U9","19911017","19911017","WIT",,"hatchback"
"Personenauto","DFFZ26","TOYOTA","STARLET 1.3 U9","19911015","19911015","BEIGE",,"hatchback"
"Personenauto","DFHG07","TOYOTA","STARLET 1.3 U9","19911016","19911016","GROEN",,"hatchback"
"Personenauto","DFHG75","TOYOTA","STARLET 1.3 U9","19911017","19911017","ROOD",,"hatchback"
"Personenauto","DFJN29","TOYOTA","STARLET 1.3 U9","19911016","19911016","BEIGE",,"hatchback"
"Personenauto","DFPZ12","TOYOTA","STARLET 1.3 U9","19911018","19911018","WIT",,"hatchback"
"Personenauto","DFTZ58","TOYOTA","STARLET 1.3 U9","19911024","19911024","GRIJS",,"hatchback"
"Personenauto","DFZF14","TOYOTA","STARLET 1.3 U9","19911025","19911025","GROEN",,"hatchback"
"Personenauto","DGBH49","TOYOTA","STARLET 1.3 U9","19920103","19920103","GROEN",,"hatchback"
"Personenauto","DGDV97","TOYOTA","STARLET 1.3 U9","19911104","19911104","GROEN",,"hatchback"
"Personenauto","DGDX50","TOYOTA","STARLET 1.3 U9","19911029","19911029","WIT",,"hatchback"
"Personenauto","DGDX98","TOYOTA","STARLET 1.3 U9","19911101","19911101","ROOD",,"hatchback"
"Personenauto","DGDZ13","TOYOTA","STARLET 1.3 U9","19911112","19911112","ROOD",,"hatchback"
"Personenauto","DGGF20","TOYOTA","STARLET 1.3 U9","19911031","19911031","GROEN",,"hatchback"
"Personenauto","DGGF34","TOYOTA","STARLET 1.3 U9","19911030","19911030","ROOD",,"hatchback"
"Personenauto","DGGF59","TOYOTA","STARLET 1.3 U9","19911113","19911113","GROEN",,"hatchback"
"Personenauto","DGHG37","TOYOTA","STARLET 1.3 U9","19911030","19911030","GRIJS",,"hatchback"
"Personenauto","DGHG72","TOYOTA","STARLET 1.3 U9","19911104","19911104","ROOD",,"hatchback"
"Personenauto","DGJH69","TOYOTA","STARLET 1.3 U9","19911101","19911101","ROOD",,"hatchback"
"Personenauto","DGJJ09","TOYOTA","STARLET 1.3 U9","19911031","19911031","ROOD",,"hatchback"
"Personenauto","DGJJ32","TOYOTA","STARLET 1.3 U9","19911105","19911105","WIT",,"hatchback"
"Personenauto","DGLX62","TOYOTA","STARLET 1.3 U9","19911115","19911115","BEIGE",,"hatchback"
"Personenauto","DGPL49","TOYOTA","STARLET 1.3 U9","19911104","19911104","ROOD",,"hatchback"
"Personenauto","DGPL96","TOYOTA","STARLET 1.3 U9","19911108","19911108","ROOD",,"hatchback"
"Personenauto","DGPN03","TOYOTA","STARLET 1.3 U9","19911126","19911126","GROEN",,"hatchback"
"Personenauto","DGPN07","TOYOTA","STARLET 1.3 U9","19911108","19911108","ROOD",,"hatchback"
"Personenauto","DGTB38","TOYOTA","STARLET 1.3 U9","19911107","19911107","ROOD",,"hatchback"
"Personenauto","DGTB45","TOYOTA","STARLET 1.3 U9","19911108","19911108","GRIJS",,"hatchback"
"Personenauto","DGTX98","TOYOTA","STARLET 1.3 U9","19911108","19911108","ROOD",,"hatchback"
"Personenauto","DGTZ13","TOYOTA","STARLET 1.3 U9","19911107","19911107","BEIGE",,"hatchback"
"Personenauto","DGTZ19","TOYOTA","STARLET 1.3 U9","19911108","19911108","ZWART",,"hatchback"
"Personenauto","DGXF79","TOYOTA","STARLET 1.3 U9","19911108","19911108","WIT",,"hatchback"
"Personenauto","DGZN68","TOYOTA","STARLET 1.3 U9","19911112","19911112","ROOD",,"hatchback"
"Personenauto","DGZN84","TOYOTA","STARLET 1.3 U9","19911115","19911115","GRIJS",,"hatchback"
"Personenauto","DHBP60","TOYOTA","STARLET 1.3 U9","19911114","19911114","GROEN",,"hatchback"
"Personenauto","DHBP62","TOYOTA","STARLET 1.3 U9","19911113","19911113","WIT",,"hatchback"
"Personenauto","DHBR08","TOYOTA","STARLET 1.3 U9","19911115","19911115","GRIJS",,"hatchback"
"Personenauto","DHBR24","TOYOTA","STARLET 1.3 U9","19911114","19911114","ROOD",,"hatchback"
"Personenauto","DHFG62","TOYOTA","STARLET 1.3 U9","19911114","19911114","WIT",,"hatchback"
"Personenauto","DHFG65","TOYOTA","STARLET 1.3 U9","19911121","19911121","ROOD",,"hatchback"
"Personenauto","DHGH46","TOYOTA","STARLET 1.3 U9","19911114","19911114","ROOD",,"hatchback"
"Personenauto","DHHN35","TOYOTA","STARLET 1.3 U9","19911115","19911115","GROEN",,"hatchback"
"Personenauto","DHJR03","TOYOTA","STARLET 1.3 U9","19911118","19911118","BEIGE",,"hatchback"
"Personenauto","DHPZ43","TOYOTA","STARLET 1.3 U9","19911122","19911122","ROOD",,"hatchback"
"Personenauto","DHPZ53","TOYOTA","STARLET 1.3 U9","19911122","19911122","WIT",,"hatchback"
"Personenauto","DHPZ75","TOYOTA","STARLET 1.3 U9","19911220","19911220","ROOD",,"hatchback"
"Personenauto","DHRZ78","TOYOTA","STARLET 1.3 U9","19911129","19911129","ROOD",,"hatchback"
"Personenauto","DHRZ81","TOYOTA","STARLET 1.3 U9","19911127","19911127","GRIJS",,"hatchback"
"Personenauto","DHTV93","TOYOTA","STARLET 1.3 U9","19911203","19911203","ROOD",,"hatchback"
"Personenauto","DHTX37","TOYOTA","STARLET 1.3 U9","19911205","19911205","ROOD",,"hatchback"
"Personenauto","DHVS51","TOYOTA","STARLET 1.3 U9","19911204","19911204","BEIGE",,"hatchback"
"Personenauto","DHVS97","TOYOTA","STARLET 1.3 U9","19920103","19920103","GROEN",,"hatchback"
"Personenauto","DJDJ07","TOYOTA","STARLET 1.3 U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DJGV07","TOYOTA","STARLET 1.3 U9","19911210","19911210","ROOD",,"hatchback"
"Personenauto","DJGV08","TOYOTA","STARLET 1.3 U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DJHL11","TOYOTA","STARLET 1.3 U9","19911211","19911211","ROOD",,"hatchback"
"Personenauto","DJJT76","TOYOTA","STARLET 1.3 U9","19920102","19920102","BEIGE",,"hatchback"
"Personenauto","DJJT92","TOYOTA","STARLET 1.3 U9","19920104","19920104","ROOD",,"hatchback"
"Personenauto","DJPP14","TOYOTA","STARLET 1.3 U9","19920108","19920108","ROOD",,"hatchback"
"Personenauto","DJPP35","TOYOTA","STARLET 1.3 U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DJPP59","TOYOTA","STARLET 1.3 U9","19920114","19920114","ROOD",,"hatchback"
"Personenauto","DJRT85","TOYOTA","STARLET 1.3 U9","19911224","19911224","WIT",,"hatchback"
"Personenauto","DJRV69","TOYOTA","STARLET 1.3 U9","19911219","19911219","ROOD",,"hatchback"
"Personenauto","DJRV71","TOYOTA","STARLET 1.3 U9","19920102","19920102","GROEN",,"hatchback"
"Personenauto","DJTH60","TOYOTA","STARLET 1.3 U9","19920103","19920103","WIT",,"hatchback"
"Personenauto","DJTH68","TOYOTA","STARLET 1.3 U9","19920103","19920103","GRIJS",,"hatchback"
"Personenauto","DJTJ14","TOYOTA","STARLET 1.3 U9","19920115","19920115","ZWART",,"hatchback"
"Personenauto","DJXD87","TOYOTA","STARLET 1.3 U9","19920102","19920102","WIT",,"hatchback"
"Personenauto","DJXD88","TOYOTA","STARLET 1.3 U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DJXD93","TOYOTA","STARLET 1.3 U9","19920106","19920106","ROOD",,"hatchback"
"Personenauto","DJXF05","TOYOTA","STARLET 1.3 U9","19920102","19920102","BEIGE",,"hatchback"
"Personenauto","DJXF12","TOYOTA","STARLET 1.3 U9","19920102","19920102","BLAUW",,"hatchback"
"Personenauto","DJXF28","TOYOTA","STARLET 1.3 U9","19911220","19911220","BEIGE",,"hatchback"
"Personenauto","DJXF44","TOYOTA","STARLET 1.3 U9","19920110","19920110","GRIJS",,"hatchback"
"Personenauto","DJXF75","TOYOTA","STARLET 1.3 U9","19920103","19920103","BEIGE",,"hatchback"
"Personenauto","DLFN99","TOYOTA","STARLET 1.3 U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DLFP22","TOYOTA","STARLET 1.3 U9","19920106","19920106","GRIJS",,"hatchback"
"Personenauto","DLFP45","TOYOTA","STARLET 1.3 U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DLFP46","TOYOTA","STARLET 1.3 U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLFP52","TOYOTA","STARLET 1.3 U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DLFP73","TOYOTA","STARLET 1.3 U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DLFP75","TOYOTA","STARLET 1.3 U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLFP76","TOYOTA","STARLET 1.3 U9","19920102","19920102","GROEN",,"hatchback"
"Personenauto","DLFP91","TOYOTA","STARLET 1.3 U9","19920331","19920331","ROOD",,"hatchback"
"Personenauto","DLJB86","TOYOTA","STARLET 1.3 U9","19920121","19920121","BEIGE",,"hatchback"
"Personenauto","DLJD39","TOYOTA","STARLET 1.3 U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DLJD60","TOYOTA","STARLET 1.3 U9","19920103","19920103","WIT",,"hatchback"
"Personenauto","DLJD80","TOYOTA","STARLET 1.3 U9","19920107","19920107","WIT",,"hatchback"
"Personenauto","DLJD89","TOYOTA","STARLET 1.3 U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLPZ73","TOYOTA","STARLET 1.3 U9","19920107","19920107","BEIGE",,"hatchback"
"Personenauto","DLRB07","TOYOTA","STARLET 1.3 U9","19920113","19920113","ROOD",,"hatchback"
"Personenauto","DLVL63","TOYOTA","STARLET 1.3 U9","19920106","19920106","GRIJS",,"hatchback"
"Personenauto","DLVN68","TOYOTA","STARLET 1.3 U9","19920102","19920102","WIT",,"hatchback"
"Personenauto","DLVN70","TOYOTA","STARLET 1.3 U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DLVN74","TOYOTA","STARLET 1.3 U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DLVP03","TOYOTA","STARLET 1.3 U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DLVR03","TOYOTA","STARLET 1.3 U9","19920107","19920107","BEIGE",,"hatchback"
"Personenauto","DNBB18","TOYOTA","STARLET 1.3 U9","19920114","19920114","BEIGE",,"hatchback"
"Personenauto","DNBB60","TOYOTA","STARLET 1.3 U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNBD08","TOYOTA","STARLET 1.3 U9","19920226","19920226","BEIGE",,"hatchback"
"Personenauto","DNLG78","TOYOTA","STARLET 1.3 U9","19920110","19920110","WIT",,"hatchback"
"Personenauto","DNLH25","TOYOTA","STARLET 1.3 U9","19920116","19920116","WIT",,"hatchback"
"Personenauto","DNLH35","TOYOTA","STARLET 1.3 U9","19920122","19920122","GROEN",,"cabriolet"
"Personenauto","DNLH48","TOYOTA","STARLET 1.3 U9","19920113","19920113","WIT",,"hatchback"
"Personenauto","DNLH64","TOYOTA","STARLET 1.3 U9","19920108","19920108","ROOD",,"hatchback"
"Personenauto","DNXR20","TOYOTA","STARLET 1.3 U9","19920107","19920107","BLAUW",,"hatchback"
"Personenauto","DNXR38","TOYOTA","STARLET 1.3 U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DPFH37","TOYOTA","STARLET 1.3 U9","19920115","19920115","BEIGE",,"hatchback"
"Personenauto","DPRP08","TOYOTA","STARLET 1.3 U9","19920116","19920116","ROOD",,"hatchback"
"Personenauto","DPRP36","TOYOTA","STARLET 1.3 U9","19920114","19920114","ROOD",,"hatchback"
"Personenauto","DPSZ21","TOYOTA","STARLET 1.3 U9","19920116","19920116","ROOD",,"hatchback"
"Personenauto","DPXV84","TOYOTA","STARLET 1.3 U9","19920122","19920122","ROOD",,"hatchback"
"Personenauto","DRDD16","TOYOTA","STARLET 1.3 U9","19920122","19920122","ROOD",,"hatchback"
"Personenauto","DRFD47","TOYOTA","STARLET 1.3 U9","19920130","19920130","WIT",,"hatchback"
"Personenauto","DRGL77","TOYOTA","STARLET 1.3 U9","19920203","19920203","BEIGE",,"hatchback"
"Personenauto","DRGL90","TOYOTA","STARLET 1.3 U9","19920124","19920124","ROOD",,"hatchback"
"Personenauto","DRRJ90","TOYOTA","STARLET 1.3 U9","19920201","19920201","ROOD",,"hatchback"
"Personenauto","DRSZ99","TOYOTA","STARLET 1.3 U9","19920302","19920302","WIT",,"hatchback"
"Personenauto","DRZF53","TOYOTA","STARLET 1.3 U9","19920217","19920217","ROOD",,"hatchback"
"Personenauto","DRZF74","TOYOTA","STARLET 1.3 U9","19920210","19920210","WIT",,"hatchback"
"Personenauto","DRZF84","TOYOTA","STARLET 1.3 U9","19920207","19920207","ROOD",,"hatchback"
"Personenauto","DSFZ58","TOYOTA","STARLET 1.3 U9","19920219","19920219","GRIJS",,"hatchback"
"Personenauto","DSHD22","TOYOTA","STARLET 1.3 U9","19920225","19920225","GRIJS",,"hatchback"
"Personenauto","DSJH13","TOYOTA","STARLET 1.3 U9","19920214","19920214","WIT",,"hatchback"
"Personenauto","DSLN57","TOYOTA","STARLET 1.3 U9","19920214","19920214","ROOD",,"hatchback"
"Personenauto","DSSJ64","TOYOTA","STARLET 1.3 U9","19920218","19920218","GRIJS",,"hatchback"
"Personenauto","DSTS86","TOYOTA","STARLET 1.3 U9","19920221","19920221","WIT",,"hatchback"
"Personenauto","DSZS30","TOYOTA","STARLET 1.3 U9","19920220","19920220","GEEL",,"hatchback"
"Personenauto","DSZS36","TOYOTA","STARLET 1.3 U9","19920227","19920227","BEIGE",,"hatchback"
"Personenauto","DSZS64","TOYOTA","STARLET 1.3 U9","19920227","19920227","GRIJS",,"hatchback"
"Personenauto","DTDF27","TOYOTA","STARLET 1.3 U9","19920228","19920228","WIT",,"hatchback"
"Personenauto","DTFJ86","TOYOTA","STARLET 1.3 U9","19920228","19920228","ROOD",,"hatchback"
"Personenauto","DTGN66","TOYOTA","STARLET 1.3 U9","19920227","19920227","ZWART",,"hatchback"
"Personenauto","DTJB24","TOYOTA","STARLET 1.3 U9","19920226","19920226","GROEN",,"hatchback"
"Personenauto","DTJB60","TOYOTA","STARLET 1.3 U9","19920228","19920228","GRIJS",,"hatchback"
"Personenauto","DTJB62","TOYOTA","STARLET 1.3 U9","19920305","19920305","GROEN",,"hatchback"
"Personenauto","DTPJ32","TOYOTA","STARLET 1.3 U9","19920306","19920306","GROEN",,"hatchback"
"Personenauto","DTPJ40","TOYOTA","STARLET 1.3 U9","19920305","19920305","BEIGE",,"hatchback"
"Personenauto","DTPJ51","TOYOTA","STARLET 1.3 U9","19920312","19920312","ROOD",,"hatchback"
"Personenauto","DTRN07","TOYOTA","STARLET 1.3 U9","19920304","19920304","BEIGE",,"hatchback"
"Personenauto","DTVL28","TOYOTA","STARLET 1.3 U9","19920306","19920306","GEEL",,"hatchback"
"Personenauto","DTXT73","TOYOTA","STARLET 1.3 U9","19920312","19920312","ROOD",,"hatchback"
"Personenauto","DTXT75","TOYOTA","STARLET 1.3 U9","19920306","19920306","BEIGE",,"hatchback"
"Personenauto","DTZZ82","TOYOTA","STARLET 1.3 U9","19920316","19920316","GEEL",,"hatchback"
"Personenauto","DVFF64","TOYOTA","STARLET 1.3 U9","19920320","19920320","GEEL",,"hatchback"
"Personenauto","DVFF90","TOYOTA","STARLET 1.3 U9","19920312","19920312","ROOD",,"hatchback"
"Personenauto","DVLL40","TOYOTA","STARLET 1.3 U9","19920318","19920318","GRIJS",,"hatchback"
"Personenauto","DVPP02","TOYOTA","STARLET 1.3 U9","19920320","19920320","GRIJS",,"hatchback"
"Personenauto","DVPP04","TOYOTA","STARLET 1.3 U9","19920320","19920320","ROOD",,"hatchback"
"Personenauto","DVPP25","TOYOTA","STARLET 1.3 U9","19920320","19920320","GRIJS",,"hatchback"
"Personenauto","DVTZ53","TOYOTA","STARLET 1.3 U9","19920415","19920415","GEEL",,"hatchback"
"Personenauto","DVTZ56","TOYOTA","STARLET 1.3 U9","19920327","19920327","WIT",,"hatchback"
"Personenauto","DVXP46","TOYOTA","STARLET 1.3 U9","19920416","19920416","GRIJS",,"hatchback"
"Personenauto","DVZT61","TOYOTA","STARLET 1.3 U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DXFF83","TOYOTA","STARLET 1.3 U9","19920402","19920402","GROEN",,"hatchback"
"Personenauto","DXFF87","TOYOTA","STARLET 1.3 U9","19920325","19920325","GRIJS",,"hatchback"
"Personenauto","DXHB60","TOYOTA","STARLET 1.3 U9","19920326","19920326","GEEL",,"hatchback"
"Personenauto","DXNR98","TOYOTA","STARLET 1.3 U9","19920409","19920409","ROOD",,"hatchback"
"Personenauto","DXVV49","TOYOTA","STARLET 1.3 U9","19920402","19920402","ROOD",,"hatchback"
"Personenauto","DZDG42","TOYOTA","STARLET 1.3 U9","19920410","19920410","ROOD",,"hatchback"
"Personenauto","DZGT15","TOYOTA","STARLET 1.3 U9","19920409","19920409","BLAUW",,"hatchback"
"Personenauto","DZJF48","TOYOTA","STARLET 1.3 U9","19920414","19920414","WIT",,"hatchback"
"Personenauto","DZLV16","TOYOTA","STARLET 1.3 U9","19920414","19920414","ROOD",,"hatchback"
"Personenauto","DZST03","TOYOTA","STARLET 1.3 U9","19920416","19920416","BEIGE",,"hatchback"
"Personenauto","DZVH40","TOYOTA","STARLET 1.3 U9","19920424","19920424","GEEL",,"hatchback"
"Personenauto","DZVH41","TOYOTA","STARLET 1.3 U9","19920416","19920416","GEEL",,"hatchback"
"Personenauto","FBHH35","TOYOTA","STARLET 1.3 U9","19920424","19920424","BEIGE",,"hatchback"
"Personenauto","FBHH54","TOYOTA","STARLET 1.3 U9","19920429","19920429","ROOD",,"hatchback"
"Personenauto","FBLR48","TOYOTA","STARLET 1.3 U9","19920508","19920508","ROOD",,"hatchback"
"Personenauto","FBSV35","TOYOTA","STARLET 1.3 U9","19920508","19920508","GROEN",,"hatchback"
"Personenauto","FDDN34","TOYOTA","STARLET 1.3 U9","19920512","19920512","GEEL",,"hatchback"
"Personenauto","FDGB87","TOYOTA","STARLET 1.3 U9","19920521","19920521","GEEL",,"hatchback"
"Personenauto","FDXD57","TOYOTA","STARLET 1.3 U9","19901015","19901015","GRIJS",,"hatchback"
"Personenauto","FFJZ11","TOYOTA","STARLET 1.3 U9","19920601","19920601","BEIGE",,"hatchback"
"Personenauto","FFRP72","TOYOTA","STARLET 1.3 U9","19920530","19920530","GEEL",,"hatchback"
"Personenauto","FFZR52","TOYOTA","STARLET 1.3 U9","19920610","19920610","GRIJS",,"hatchback"
"Personenauto","FGTD25","TOYOTA","STARLET 1.3 U9","19920623","19920623","GRIJS",,"hatchback"
"Personenauto","FJGT30","TOYOTA","STARLET 1.3 U9","19920723","19920723","GRIJS",,"hatchback"
"Personenauto","FLNG66","TOYOTA","STARLET 1.3 U9","19920813","19920813","GRIJS",,"hatchback"
"Personenauto","FLVG08","TOYOTA","STARLET 1.3 U9","19920821","19920821","BEIGE",,"hatchback"
"Personenauto","FNTB98","TOYOTA","STARLET 1.3 U9","19920911","19920911","GEEL",,"hatchback"
"Personenauto","FPDD78","TOYOTA","STARLET 1.3 U9","19920917","19920917","BEIGE",,"hatchback"
"Personenauto","FRBT41","TOYOTA","STARLET 1.3 U9","19921006","19921006","BEIGE",,"hatchback"
"Personenauto","FRJF26","TOYOTA","STARLET 1.3 U9","19921028","19921028","GRIJS",,"hatchback"
"Personenauto","FTBB08","TOYOTA","STARLET 1.3 U9","19921106","19921106","GRIJS",,"hatchback"
"Personenauto","FTJX14","TOYOTA","STARLET 1.3 U9","19921116","19921116","BEIGE",,"hatchback"
"Personenauto","GFLB94","TOYOTA","STARLET 1.3 U9","19930305","19930305","GEEL",,"hatchback"
"Personenauto","DSNX59","TOYOTA","STARLET 1.3 U9","19920215","19920215","GROEN",,"hatchback"
"Personenauto","DVFF87","TOYOTA","STARLET 1.3 U9","19920311","19920311","GROEN",,"hatchback"
"Personenauto","YH22VY","TOYOTA","STARLET 1.3 U9","19900411","19900411","ROOD",,"hatchback"
"Personenauto","YY51JG","TOYOTA","STARLET 1.3 U9","19901123","19901123","GRIJS",,"hatchback"
"Personenauto","LFPL79","TOYOTA","STARLET 1.3 U9","19911101","19950315","GRIJS",,"hatchback"
"Personenauto","PBFX96","TOYOTA","STARLET 1.3 U9","19920313","19960513","ROOD",,"hatchback"
"Personenauto","RJLJ38","TOYOTA","STARLET 1.3 U9","19900409","19970429","WIT",,"hatchback"
"Personenauto","XLDG02","TOYOTA","STARLET 1.3 U9","19941230","19990316","ZWART",,"hatchback"
"Personenauto","XTNF12","TOYOTA","STARLET 1.3 U9","19950929","19990304","BLAUW",,"hatchback"
"Personenauto","YF76ZZ","TOYOTA","STARLET 1.3 U9","19900315","19900315","BEIGE",,"hatchback"
"Personenauto","YG04BB","TOYOTA","STARLET 1.3 U9","19900315","19900315","GRIJS",,"hatchback"
"Personenauto","YG07SP","TOYOTA","STARLET 1.3 U9","19900404","19900404","ROOD",,"hatchback"
"Personenauto","YG13BB","TOYOTA","STARLET 1.3 U9","19900315","19900315","GRIJS",,"hatchback"
"Personenauto","YG32PL","TOYOTA","STARLET 1.3 U9","19900323","19900323","WIT",,"hatchback"
"Personenauto","YG35VF","TOYOTA","STARLET 1.3 U9","19900328","19900328","GROEN",,"hatchback"
"Personenauto","YG35XT","TOYOTA","STARLET 1.3 U9","19900329","19900329","WIT",,"hatchback"
"Personenauto","YG48XT","TOYOTA","STARLET 1.3 U9","19900404","19900404","WIT",,"hatchback"
"Personenauto","YG49ZK","TOYOTA","STARLET 1.3 U9","19900405","19900405","GRIJS",,"hatchback"
"Personenauto","YG50PL","TOYOTA","STARLET 1.3 U9","19900405","19900405","ROOD",,"hatchback"
"Personenauto","YG60HD","TOYOTA","STARLET 1.3 U9","19900323","19900323","ROOD",,"hatchback"
"Personenauto","YG71BD","TOYOTA","STARLET 1.3 U9","19900315","19900315","ROOD",,"hatchback"
"Personenauto","YG74XT","TOYOTA","STARLET 1.3 U9","19900405","19900405","GROEN",,"hatchback"
"Personenauto","YG78PL","TOYOTA","STARLET 1.3 U9","19900330","19900330","ROOD",,"hatchback"
"Personenauto","YG82BD","TOYOTA","STARLET 1.3 U9","19900315","19900315","BEIGE",,"hatchback"
"Personenauto","YG83BB","TOYOTA","STARLET 1.3 U9","19900315","19900315","ROOD",,"hatchback"
"Personenauto","YG93FH","TOYOTA","STARLET 1.3 U9","19900316","19900316","GROEN",,"hatchback"
"Personenauto","YG95SN","TOYOTA","STARLET 1.3 U9","19900406","19900406","WIT",,"hatchback"
"Personenauto","YG99SN","TOYOTA","STARLET 1.3 U9","19900328","19900328","WIT",,"hatchback"
"Personenauto","YH25PT","TOYOTA","STARLET 1.3 U9","19900407","19900407","GRIJS",,"hatchback"
"Personenauto","YH40YL","TOYOTA","STARLET 1.3 U9","19900417","19900417","WIT",,"hatchback"
"Personenauto","YH49FD","TOYOTA","STARLET 1.3 U9","19900404","19900404","ROOD",,"hatchback"
"Personenauto","YH55HD","TOYOTA","STARLET 1.3 U9","19900410","19900410","WIT",,"hatchback"
"Personenauto","YH56VX","TOYOTA","STARLET 1.3 U9","19900413","19900413","GRIJS",,"hatchback"
"Personenauto","YH71SK","TOYOTA","STARLET 1.3 U9","19900629","19900629","BEIGE",,"hatchback"
"Personenauto","YH73SK","TOYOTA","STARLET 1.3 U9","19900412","19900412","BEIGE",,"hatchback"
"Personenauto","YH76SK","TOYOTA","STARLET 1.3 U9","19900423","19900423","WIT",,"hatchback"
"Personenauto","YH99SK","TOYOTA","STARLET 1.3 U9","19900413","19900413","ROOD",,"hatchback"
"Personenauto","YJ04FT","TOYOTA","STARLET 1.3 U9","19900419","19900419","GRIJS",,"hatchback"
