"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17JNH4","VOLKSWAGEN","SCIROCCO","20090714","20090714","GRIJS","28994","coupe"
"Personenauto","18JJT9","VOLKSWAGEN","SCIROCCO","20090618","20090618","WIT","27950","coupe"
"Personenauto","18KJZ9","VOLKSWAGEN","SCIROCCO","20100114","20100114","GRIJS","33327","coupe"
"Personenauto","18NHN3","VOLKSWAGEN","SCIROCCO","20100914","20100914","WIT","37707","coupe"
"Personenauto","19KBG3","VOLKSWAGEN","SCIROCCO","20091005","20091005","ZWART","36312","coupe"
"Personenauto","20HZF8","VOLKSWAGEN","SCIROCCO","20090326","20090326","GRIJS","28500","coupe"
"Personenauto","21DJKL","VOLKSWAGEN","BEETLE","19990105","19990901","ZWART",,"coupe"
"Personenauto","21PFT1","VOLKSWAGEN","SCIROCCO","20110112","20110112","GRIJS","31374","coupe"
"Personenauto","21PXJ4","VOLKSWAGEN","SCIROCCO","20110415","20110415","BLAUW","41021","coupe"
"Personenauto","23JVD7","VOLKSWAGEN","SCIROCCO","20090903","20090903","ZWART","33489","coupe"
"Personenauto","23ZXK7","VOLKSWAGEN","SCIROCCO","20090304","20130301","WIT",,"coupe"
"Personenauto","24KPG5","VOLKSWAGEN","SCIROCCO","20100115","20100115","GRIJS","35481","coupe"
"Personenauto","26KPB8","VOLKSWAGEN","SCIROCCO","20100115","20100115","GRIJS","28943","coupe"
"Personenauto","27KRN5","VOLKSWAGEN","SCIROCCO","20100122","20100122","GROEN","32750","coupe"
"Personenauto","28JNR2","VOLKSWAGEN","SCIROCCO","20090709","20090709","WIT","33575","coupe"
"Personenauto","28NNG5","VOLKSWAGEN","SCIROCCO","20101012","20101012","GRIJS","29633","coupe"
"Personenauto","29JRT7","VOLKSWAGEN","SCIROCCO","20090828","20090828","WIT",,"coupe"
"Personenauto","2TFS02","VOLKSWAGEN","SCIROCCO","20090220","20140317","GROEN",,"coupe"
"Personenauto","30JDX4","VOLKSWAGEN","SCIROCCO","20090428","20090428","WIT","33248","coupe"
"Personenauto","30NGJ2","VOLKSWAGEN","SCIROCCO","20090124","20100903","WIT",,"coupe"
"Personenauto","31HSB8","VOLKSWAGEN","SCIROCCO","20090217","20090217","WIT","39974","coupe"
"Personenauto","31ZNJ3","VOLKSWAGEN","SCIROCCO","20130715","20130715","BLAUW","29656","coupe"
"Personenauto","33HPT7","VOLKSWAGEN","SCIROCCO","20090129","20090129","WIT","46446","coupe"
"Personenauto","33HSG8","VOLKSWAGEN","SCIROCCO","20090212","20090212","WIT","28578","coupe"
"Personenauto","33KXN6","VOLKSWAGEN","SCIROCCO","20100302","20100302","WIT","31946","coupe"
"Personenauto","33PBP3","VOLKSWAGEN","SCIROCCO","20110114","20110114","GRIJS","25796","coupe"
"Personenauto","33PZL1","VOLKSWAGEN","SCIROCCO","20110415","20110415","WIT","40350","coupe"
"Personenauto","34HZX9","VOLKSWAGEN","SCIROCCO","20090402","20090402","WIT","36590","coupe"
"Personenauto","34JRF5","VOLKSWAGEN","SCIROCCO","20090804","20090804","BLAUW","32464","coupe"
"Personenauto","34TZR3","VOLKSWAGEN","SCIROCCO","20120503","20120503","BLAUW","33484","coupe"
"Personenauto","36JKH6","VOLKSWAGEN","SCIROCCO","20090617","20090617","WIT","35323","coupe"
"Personenauto","36LFD8","VOLKSWAGEN","SCIROCCO","20100331","20100331","WIT","29400","coupe"
"Personenauto","37JFF2","VOLKSWAGEN","SCIROCCO","20090501","20090501","GRIJS","34850","coupe"
"Personenauto","38TTB9","VOLKSWAGEN","SCIROCCO","20120713","20120713","ZWART","27902","coupe"
"Personenauto","39HRT1","VOLKSWAGEN","SCIROCCO","20090207","20090207","GRIJS","33060","coupe"
"Personenauto","3KBK95","VOLKSWAGEN","SCIROCCO","20091016","20130308","ZWART","41720","coupe"
"Personenauto","3KDN43","VOLKSWAGEN","SCIROCCO","20090306","20130321","GROEN",,"coupe"
"Personenauto","3XLT10","VOLKSWAGEN","SCIROCCO","20100127","20140922","ZWART","52470","coupe"
"Personenauto","3ZNV22","VOLKSWAGEN","SCIROCCO","20081022","20150206","BLAUW",,"coupe"
"Personenauto","40HRT1","VOLKSWAGEN","SCIROCCO","20090212","20090212","ZWART","30906","coupe"
"Personenauto","41JLP3","VOLKSWAGEN","SCIROCCO","20090701","20090701","GRIJS","30759","coupe"
"Personenauto","43ZKP5","VOLKSWAGEN","SCIROCCO","20090423","20130121","ZWART","28790","coupe"
"Personenauto","44HVF8","VOLKSWAGEN","SCIROCCO","20090306","20090306","GROEN","32464","coupe"
"Personenauto","44KPH1","VOLKSWAGEN","SCIROCCO","20100209","20100209","GRIJS","30804","coupe"
"Personenauto","44KRJ2","VOLKSWAGEN","SCIROCCO","20100116","20100116","ZWART","40622","coupe"
"Personenauto","44RVH4","VOLKSWAGEN","SCIROCCO","20090515","20110727","GRIJS",,"coupe"
"Personenauto","44RXX2","VOLKSWAGEN","SCIROCCO","20110819","20110819","ZWART","31872","coupe"
"Personenauto","45JRF5","VOLKSWAGEN","SCIROCCO","20090728","20090728","ZWART","28500","coupe"
"Personenauto","47HGB4","VOLKSWAGEN","SCIROCCO","20081107","20081107","GRIJS","32964","coupe"
"Personenauto","47NKV4","VOLKSWAGEN","SCIROCCO","20100930","20100930","WIT","43493","coupe"
"Personenauto","48HVT5","VOLKSWAGEN","SCIROCCO","20080923","20090306","ZWART",,"coupe"
"Personenauto","49JNZ7","VOLKSWAGEN","SCIROCCO","20090714","20090714","WIT","42270","coupe"
"Personenauto","4KPB55","VOLKSWAGEN","SCIROCCO","20120412","20130612","ZWART","38419","coupe"
"Personenauto","4SJK63","VOLKSWAGEN","SCIROCCO","20090416","20131007","WIT",,"coupe"
"Personenauto","4XFK42","VOLKSWAGEN","SCIROCCO","20100127","20140704","ROOD","40800","coupe"
"Personenauto","53NHX7","VOLKSWAGEN","SCIROCCO","20101013","20101013","WIT","33997","coupe"
"Personenauto","54JLF9","VOLKSWAGEN","SCIROCCO","20090630","20090630","WIT","36005","coupe"
"Personenauto","54KVR3","VOLKSWAGEN","SCIROCCO","20100222","20100222","WIT","31640","coupe"
"Personenauto","54RVG6","VOLKSWAGEN","SCIROCCO","20110916","20110916","GRIJS","29246","coupe"
"Personenauto","55JJK4","VOLKSWAGEN","SCIROCCO","20090608","20090608","ZWART","36710","coupe"
"Personenauto","55PBN1","VOLKSWAGEN","SCIROCCO","20110106","20110106","WIT","26885","coupe"
"Personenauto","57XJD6","VOLKSWAGEN","SCIROCCO","20090625","20120611","GRIJS",,"coupe"
"Personenauto","58PLT5","VOLKSWAGEN","SCIROCCO","20110222","20110222","WIT","36920","coupe"
"Personenauto","59HVF8","VOLKSWAGEN","SCIROCCO","20090306","20090306","WIT","40928","coupe"
"Personenauto","59HVL1","VOLKSWAGEN","SCIROCCO","20090306","20090306","ZWART","35109","coupe"
"Personenauto","59KPB7","VOLKSWAGEN","SCIROCCO","20100107","20100107","ZWART","26083","coupe"
"Personenauto","5TFZ74","VOLKSWAGEN","SCIROCCO","20100929","20140120","ZWART","41035","coupe"
"Personenauto","5TLB35","VOLKSWAGEN","SCIROCCO","20090714","20140311","ZWART",,"coupe"
"Personenauto","5ZNZ82","VOLKSWAGEN","SCIROCCO","20090518","20150216","WIT",,"coupe"
"Personenauto","5ZPV83","VOLKSWAGEN","SCIROCCO","20081014","20150223","WIT",,"coupe"
"Personenauto","64HTZ3","VOLKSWAGEN","SCIROCCO","20090303","20090303","ZWART",,"coupe"
"Personenauto","67NNF2","VOLKSWAGEN","SCIROCCO","20080828","20101005","WIT",,"coupe"
"Personenauto","69JRJ3","VOLKSWAGEN","SCIROCCO","20090731","20090731","WIT","33156","coupe"
"Personenauto","6SFT55","VOLKSWAGEN","SCIROCCO","20090318","20140919","ROOD",,"coupe"
"Personenauto","72FZRZ","VOLKSWAGEN","CORRADO 140 KW U9","19920217","20000901","ROOD",,"coupe"
"Personenauto","73JRL6","VOLKSWAGEN","SCIROCCO","20090731","20090731","GRIJS","36235","coupe"
"Personenauto","74HST9","VOLKSWAGEN","SCIROCCO","20090220","20090220","WIT","34934","coupe"
"Personenauto","75HDR1","VOLKSWAGEN","SCIROCCO","20081022","20081022","GRIJS","33559","coupe"
"Personenauto","75KPF2","VOLKSWAGEN","SCIROCCO","20100108","20100108","WIT","35428","coupe"
"Personenauto","75LNG6","VOLKSWAGEN","SCIROCCO","20100602","20100602","WIT","38326","coupe"
"Personenauto","75LZN5","VOLKSWAGEN","SCIROCCO","20100727","20100727","ZWART","31952","coupe"
"Personenauto","76YD37","VOLKSWAGEN","1600TL","19730113","20201111","BLAUW",,"coupe"
"Personenauto","78ZLF2","VOLKSWAGEN","SCIROCCO","20130628","20130628","WIT","26625","coupe"
"Personenauto","79JHV5","VOLKSWAGEN","SCIROCCO","20090625","20090625","ZWART","34073","coupe"
"Personenauto","7ZNL82","VOLKSWAGEN","SCIROCCO","20090731","20150305","ZWART",,"coupe"
"Personenauto","80HZF6","VOLKSWAGEN","SCIROCCO","20090326","20090326","WIT","27950","coupe"
"Personenauto","80JDT7","VOLKSWAGEN","SCIROCCO","20081027","20090428","WIT",,"coupe"
"Personenauto","80YD45","VOLKSWAGEN","13","19740214","20221108","GROEN",,"coupe"
"Personenauto","83JHK4","VOLKSWAGEN","SCIROCCO","20090529","20090529","WIT","33930","coupe"
"Personenauto","83NLJ6","VOLKSWAGEN","SCIROCCO","20101001","20101001","WIT","38981","coupe"
"Personenauto","83SLZ4","VOLKSWAGEN","SCIROCCO","20111027","20111027","WIT","38470","coupe"
"Personenauto","84TGF1","VOLKSWAGEN","SCIROCCO","20110228","20120210","GRIJS","37015","coupe"
"Personenauto","86HSL9","VOLKSWAGEN","SCIROCCO","20090220","20090220","ZWART","30885","coupe"
"Personenauto","88GPK1","VOLKSWAGEN","SCIRROCCO","19810715","20080801","GRIJS",,"coupe"
"Personenauto","88PPL9","VOLKSWAGEN","SCIROCCO","20110317","20110317","WIT","32781","coupe"
"Personenauto","88ZTK2","VOLKSWAGEN","SCIROCCO","20100728","20130204","WIT","41490","coupe"
"Personenauto","8KBZ15","VOLKSWAGEN","SCIROCCO","20090714","20130315","WIT","42695","coupe"
"Personenauto","8KGF34","VOLKSWAGEN","SCIROCCO","20091109","20130628","GRIJS","35825","coupe"
"Personenauto","8ZFV19","VOLKSWAGEN","SCIROCCO","20100806","20141219","ZWART","40545","coupe"
"Personenauto","90FTFX","VOLKSWAGEN","CORRADO 118 KW","19890303","20000703","GRIJS",,"coupe"
"Personenauto","90JDZ1","VOLKSWAGEN","SCIROCCO","20081007","20090423","WIT",,"coupe"
"Personenauto","91HFB3","VOLKSWAGEN","SCIROCCO","20081027","20081027","WIT","32709","coupe"
"Personenauto","91YB63","VOLKSWAGEN","1303","19740630","20130322","GROEN",,"coupe"
"Personenauto","92JNB7","VOLKSWAGEN","SCIROCCO","20090703","20090703","ZWART","38269","coupe"
"Personenauto","94JPDV","VOLKSWAGEN","CORRADO 128 KW U9","19930210","20020619","PAARS",,"coupe"
"Personenauto","94KVN4","VOLKSWAGEN","SCIROCCO","20100219","20100219","WIT","28115","coupe"
"Personenauto","96HSR1","VOLKSWAGEN","SCIROCCO","20090316","20090316","BLAUW","34247","coupe"
"Personenauto","96LGF9","VOLKSWAGEN","SCIROCCO","20080828","20100603","ZWART",,"coupe"
"Personenauto","97JDZ9","VOLKSWAGEN","SCIROCCO","20090428","20090428","ZWART","34074","coupe"
"Personenauto","97STX2","VOLKSWAGEN","SCIROCCO","20111129","20111129","GRIJS","31357","coupe"
"Personenauto","99TPS8","VOLKSWAGEN","SCIROCCO","20120323","20120323","ZWART","26324","coupe"
"Personenauto","9STT36","VOLKSWAGEN","NEW BEETLE","20030102","20131205","BLAUW",,"coupe"
"Personenauto","9TFX01","VOLKSWAGEN","SCIROCCO","20080711","20140118","ZWART",,"coupe"
"Personenauto","AH2648","VOLKSWAGEN","143031","19710913","20000519","GROEN",,"coupe"
"Personenauto","AH9912","VOLKSWAGEN",,"19690630","20011101","ROOD",,"coupe"
"Personenauto","AL4062","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691001","20030311","BLAUW",,"coupe"
"Personenauto","AM4595","VOLKSWAGEN","KARMANN GHIA","19610228","20071203","GRIJS",,"coupe"
"Personenauto","AR5576","VOLKSWAGEN","143041","19700228","20220618","ROOD",,"coupe"
"Personenauto","DE2274","VOLKSWAGEN","KARMANN GHIA","19670630","20230131","BLAUW",,"coupe"
"Personenauto","DZ0673","VOLKSWAGEN","1303S","19721117","20151211","ROOD",,"coupe"
"Personenauto","DZ1444","VOLKSWAGEN","VW 1/14","19710630","20160608","GROEN",,"coupe"
"Personenauto","DZ4483","VOLKSWAGEN","1600 TE 311","19720628","20171103","BLAUW",,"coupe"
"Personenauto","DZ6772","VOLKSWAGEN","VOLKSWAGEN 1300","19710917","20181129","PAARS",,"coupe"
"Personenauto","DZ8276","VOLKSWAGEN","VW 113","19600610","20190803","ROOD",,"coupe"
"Personenauto","DZ8389","VOLKSWAGEN","KARMANN GHIA","19620228","20190820","GROEN",,"coupe"
"Personenauto","DZ9419","VOLKSWAGEN","1/11","19540710","20200228","BLAUW",,"coupe"
"Personenauto","DZ9714","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680101","20200623","BLAUW",,"coupe"
"Personenauto","FPLP15","VOLKSWAGEN","CORRADO 140 KW U9","19920925","19920925","BLAUW",,"coupe"
"Personenauto","G137FB","VOLKSWAGEN","SCIROCCO","20110607","20190917","ZWART","37090","coupe"
"Personenauto","G195PG","VOLKSWAGEN","NEW BEETLE","20030829","20191104","GRIJS",,"coupe"
"Personenauto","G540XH","VOLKSWAGEN","SCIROCCO","20091217","20191228","ZWART",,"coupe"
"Personenauto","G574KD","VOLKSWAGEN","SCIROCCO","20090423","20191212","GRIJS",,"coupe"
"Personenauto","G586LN","VOLKSWAGEN","SCIROCCO","20120102","20200620","ZWART","30610","coupe"
"Personenauto","G747HD","VOLKSWAGEN","SCIROCCO","20100111","20200313","GROEN","27827","coupe"
"Personenauto","G829GS","VOLKSWAGEN","SCIROCCO","20101125","20191013","GRIJS","27929","coupe"
"Personenauto","GB013S","VOLKSWAGEN","SCIROCCO","20090219","20150416","BLAUW",,"coupe"
"Personenauto","GD806S","VOLKSWAGEN","SCIROCCO","20091109","20150905","WIT",,"coupe"
"Personenauto","GF527S","VOLKSWAGEN","SCIROCCO","20081112","20150430","BLAUW",,"coupe"
"Personenauto","GT823V","VOLKSWAGEN","SCIROCCO","20090813","20150831","WIT",,"coupe"
"Personenauto","GV335Z","VOLKSWAGEN","SCIROCCO","20110711","20150916","ZWART","41565","coupe"
"Personenauto","H025TS","VOLKSWAGEN","CORRADO 102KW","19910208","20200603","GEEL",,"coupe"
"Personenauto","H448TG","VOLKSWAGEN","SCIROCCO","20110112","20201211","WIT","31191","coupe"
"Personenauto","H557ZN","VOLKSWAGEN","SCIROCCO","20100423","20200625","WIT","33129","coupe"
"Personenauto","H578FJ","VOLKSWAGEN","SCIROCCO","20090403","20200110","ZWART",,"coupe"
"Personenauto","H677RS","VOLKSWAGEN","SCIROCCO","20100922","20200418","BRUIN","37304","coupe"
"Personenauto","H818TX","VOLKSWAGEN","SCIROCCO","20091105","20221015","ZWART",,"coupe"
"Personenauto","H863VS","VOLKSWAGEN","SCIROCCO","20090710","20200603","WIT",,"coupe"
"Personenauto","HDJD94","VOLKSWAGEN","CORRADO 118KW U9","19890623","19931103","ROOD",,"coupe"
"Personenauto","J020VB","VOLKSWAGEN","SCIROCCO","20091109","20211204","GROEN",,"coupe"
"Personenauto","J052BG","VOLKSWAGEN","SCIROCCO","20090624","20200627","BLAUW",,"coupe"
"Personenauto","J102GT","VOLKSWAGEN","SCIROCCO","20100225","20200728","ZWART","38240","coupe"
"Personenauto","J234HK","VOLKSWAGEN","SCIROCCO","20100520","20200803","GRIJS","38389","coupe"
"Personenauto","J289XN","VOLKSWAGEN","SCIROCCOGT","19810323","20201029","WIT",,"coupe"
"Personenauto","J453HD","VOLKSWAGEN","SCIROCCO","20091112","20200820","WIT",,"coupe"
"Personenauto","J579NS","VOLKSWAGEN","SCIROCCO","20101101","20200919","BRUIN","24926","coupe"
"Personenauto","J637VP","VOLKSWAGEN","SCIROCCO","20090807","20201023","GRIJS",,"coupe"
"Personenauto","J701LR","VOLKSWAGEN","SCIROCCO","20110707","20200905","WIT","36961","coupe"
"Personenauto","J711PB","VOLKSWAGEN","SCIROCCO","20100715","20200921","ZWART","42011","coupe"
"Personenauto","J761BZ","VOLKSWAGEN","SCIROCCO","20090505","20200704","BLAUW",,"coupe"
"Personenauto","J799TL","VOLKSWAGEN","SCIROCCO","20101203","20201028","BLAUW","41109","coupe"
"Personenauto","JB147D","VOLKSWAGEN","SCIROCCO","20081006","20160204","WIT",,"coupe"
"Personenauto","JD128Z","VOLKSWAGEN","SCIROCCO","20090417","20160817","BLAUW",,"coupe"
"Personenauto","JN566Z","VOLKSWAGEN","SCIROCCO","20090514","20160512","WIT","30610","coupe"
"Personenauto","JT422B","VOLKSWAGEN","SCIROCCO","20090812","20160614","GRIJS",,"coupe"
"Personenauto","K111NH","VOLKSWAGEN","SCIROCCO","20090717","20210212","WIT",,"coupe"
"Personenauto","K268DR","VOLKSWAGEN","SCIROCCO","20090130","20201124","WIT",,"coupe"
"Personenauto","K334SX","VOLKSWAGEN","SCIROCCO","20090803","20210412","WIT",,"coupe"
"Personenauto","K559PX","VOLKSWAGEN","SCIROCCO","20100629","20210202","GRIJS","33488","coupe"
"Personenauto","K564RK","VOLKSWAGEN","SCIROCCO","20110317","20210205","BLAUW","35609","coupe"
"Personenauto","K616NX","VOLKSWAGEN","SCIROCCO","20090507","20210122","WIT",,"coupe"
"Personenauto","K882FX","VOLKSWAGEN","SCIROCCO","20090810","20201203","WIT",,"coupe"
"Personenauto","KD201S","VOLKSWAGEN","SCIROCCO","20150708","20160812","GRIJS","52683","coupe"
"Personenauto","KL896Z","VOLKSWAGEN","SCIROCCO","20090326","20161010","ROOD","29985","coupe"
"Personenauto","L432PZ","VOLKSWAGEN","SCIROCCO","20100416","20220225","GRIJS","36509","coupe"
"Personenauto","L804ZX","VOLKSWAGEN","SCIROCCO","20100305","20210910","WIT","27929","coupe"
"Personenauto","L877XP","VOLKSWAGEN","SCIROCCO","20090713","20210824","ZWART",,"coupe"
"Personenauto","LHRH78","VOLKSWAGEN","CORRADO 118KW U9","19890620","19950411","ZWART",,"coupe"
"Personenauto","LSPG05","VOLKSWAGEN","CORRADO 118KW U9","19900412","19960513","GRIJS",,"coupe"
"Personenauto","N103BL","VOLKSWAGEN","SCIROCCO","20110128","20210906","ZWART","27488","coupe"
"Personenauto","N259JH","VOLKSWAGEN","SCIROCCO","20110628","20211028","WIT","31970","coupe"
"Personenauto","N428ZS","VOLKSWAGEN","SCIROCCO","20090217","20220610","GRIJS",,"coupe"
"Personenauto","N434HL","VOLKSWAGEN","SCIROCCO","20100126","20220614","BRUIN","32765","coupe"
"Personenauto","NG751P","VOLKSWAGEN","SCIROCCO","20090529","20170610","WIT",,"coupe"
"Personenauto","NH200V","VOLKSWAGEN","SCIROCCO","20090924","20170130","WIT","37655","coupe"
"Personenauto","NJ416B","VOLKSWAGEN","SCIROCCO","20091019","20170204","ZWART",,"coupe"
"Personenauto","NJ877L","VOLKSWAGEN","SCIROCCO","20090424","20170207","BLAUW",,"coupe"
"Personenauto","NL110P","VOLKSWAGEN","SCIROCCO","20091118","20170227","WIT",,"coupe"
"Personenauto","NR846D","VOLKSWAGEN","SCIROCCO","20090513","20170330","ZWART",,"coupe"
"Personenauto","NRGS43","VOLKSWAGEN","CORRADO 118 KW K6","19891101","19960919","PAARS",,"coupe"
"Personenauto","NZ492X","VOLKSWAGEN","SCIROCCO","20100318","20170526","WIT","36896","coupe"
"Personenauto","NZ611P","VOLKSWAGEN","SCIROCCO","20090209","20170617","WIT","34670","coupe"
"Personenauto","P148DZ","VOLKSWAGEN","SCIROCCO","20090527","20220217","GRIJS",,"coupe"
"Personenauto","P220DL","VOLKSWAGEN","NEW BEETLE","20030113","20230417","BLAUW",,"coupe"
"Personenauto","P502TJ","VOLKSWAGEN","SCIROCCO","20140820","20220819","BLAUW","43104","coupe"
"Personenauto","P654ZT","VOLKSWAGEN","SCIROCCO","20080709","20221228","ZWART",,"coupe"
"Personenauto","P748BF","VOLKSWAGEN","SCIROCCO","20111014","20220716","WIT","33946","coupe"
"Personenauto","P822KF","VOLKSWAGEN","SCIROCCO","20090626","20220412","WIT",,"coupe"
"Personenauto","P884BH","VOLKSWAGEN","SCIROCCO","20110125","20110125","WIT","33972","coupe"
"Personenauto","P922JG","VOLKSWAGEN","SCIROCCO","20110428","20220524","ZWART","33759","coupe"
"Personenauto","P928JN","VOLKSWAGEN","SCIROCCO","20090504","20220519","ZWART",,"coupe"
"Personenauto","P981JP","VOLKSWAGEN","SCIROCCO","20120716","20220324","WIT","38078","coupe"
"Personenauto","PD068R","VOLKSWAGEN","SCIROCCO","20090430","20170603","GRIJS",,"coupe"
"Personenauto","PD951B","VOLKSWAGEN","SCIROCCO","20091015","20170531","ZWART","34425","coupe"
"Personenauto","PF708F","VOLKSWAGEN","SCIROCCO","20100825","20170817","WIT","27590","coupe"
"Personenauto","PH973H","VOLKSWAGEN","SCIROCCO","20090109","20170711","ZWART",,"coupe"
"Personenauto","PJ851L","VOLKSWAGEN","SCIROCCO","20090430","20170706","ZWART",,"coupe"
"Personenauto","PL017D","VOLKSWAGEN","SCIROCCO","20091020","20170718","WIT","33770","coupe"
"Personenauto","PL442F","VOLKSWAGEN","SCIROCCO","20090305","20171119","ROOD",,"coupe"
"Personenauto","PM0403","VOLKSWAGEN","KARMANN GHIA","19690228","20200928","ROOD",,"coupe"
"Personenauto","PM2976","VOLKSWAGEN","KARMANN GHIA COUPE","19610101","20211101","BLAUW",,"coupe"
"Personenauto","PM3930","VOLKSWAGEN","KARMANN GHIA","19580228","20220428","ZWART",,"coupe"
"Personenauto","PM5346","VOLKSWAGEN","113 DE LUXE","19611114","20230114","ROOD",,"coupe"
"Personenauto","PM6270","VOLKSWAGEN","11","19600629","20230706","BLAUW",,"coupe"
"Personenauto","PM6381","VOLKSWAGEN","KEVER 1200","19650809","20240429","WIT",,"coupe"
"Personenauto","PS211G","VOLKSWAGEN","SCIROCCO","20121107","20170902","WIT","42761","coupe"
"Personenauto","PS329G","VOLKSWAGEN","SCIROCCO","20090105","20170909","ZWART","35820","coupe"
"Personenauto","PVDL70","VOLKSWAGEN","CORRADO 118 KW K6","19890424","19961223","GROEN",,"coupe"
"Personenauto","PVFV19","VOLKSWAGEN","CORRADO 140 KW U9","19911113","19961125","BLAUW",,"coupe"
"Personenauto","R158BL","VOLKSWAGEN","SCIROCCO","20150512","20220716","GRIJS","23997","coupe"
"Personenauto","R201PH","VOLKSWAGEN","SCIROCCO","20121109","20221219","ZWART","40465","coupe"
"Personenauto","R349HN","VOLKSWAGEN","SCIROCCO","20101029","20220901","ZWART","40283","coupe"
"Personenauto","R807VD","VOLKSWAGEN","SCIROCCO","20100528","20221220","WIT","32034","coupe"
"Personenauto","RB097P","VOLKSWAGEN","SCIROCCO","20090929","20171114","ZWART","29600","coupe"
"Personenauto","RD136H","VOLKSWAGEN","SCIROCCO","20110803","20171229","ZWART","30739","coupe"
"Personenauto","RD762T","VOLKSWAGEN","SCIROCCO","20090224","20171027","WIT","36250","coupe"
"Personenauto","RK130F","VOLKSWAGEN","SCIROCCO","20110302","20171218","BLAUW","35165","coupe"
"Personenauto","RL750K","VOLKSWAGEN","SCIROCCO","20100527","20180120","WIT","37870","coupe"
"Personenauto","RS523L","VOLKSWAGEN","SCIROCCO","20100824","20180118","GROEN","35489","coupe"
"Personenauto","RT408Z","VOLKSWAGEN","SCIROCCO","20110106","20180207","GRIJS","29091","coupe"
"Personenauto","RT659D","VOLKSWAGEN","SCIROCCO","20100624","20180704","BLAUW","46441","coupe"
"Personenauto","RTNN90","VOLKSWAGEN","CORRADO 118 KW","19900410","19970616","GRIJS",,"coupe"
"Personenauto","RV334N","VOLKSWAGEN","SCIROCCO","20080926","20180212","ZWART","30480","coupe"
"Personenauto","RVLZ42","VOLKSWAGEN","CORRADO 118KW U9","19891020","19970627","ROOD",,"coupe"
"Personenauto","RX460X","VOLKSWAGEN","SCIROCCO","20090618","20180223","ZWART","36040","coupe"
"Personenauto","S202KD","VOLKSWAGEN","VW CORRADO","19920318","20230208","BLAUW",,"coupe"
"Personenauto","S650PF","VOLKSWAGEN","SCIROCCO","20080716","20230912","GRIJS",,"coupe"
"Personenauto","SB390L","VOLKSWAGEN","SCIROCCO","20081201","20180306","ZWART",,"coupe"
"Personenauto","SB869F","VOLKSWAGEN","SCIROCCO","20101108","20180404","WIT","36655","coupe"
"Personenauto","SF089K","VOLKSWAGEN","SCIROCCO","20100312","20180828","ZWART","29040","coupe"
"Personenauto","SG435J","VOLKSWAGEN","SCIROCCO","20100618","20180404","ZWART","29816","coupe"
"Personenauto","SL607V","VOLKSWAGEN","SCIROCCO","20090511","20180914","WIT","34400","coupe"
