"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5905RX","Personenauto","CHRYSLER","NEWPORT KAMPEERWAGEN",,"20080624",,"kampeerwagen",,"BRUIN","Niet geregistreerd","8",,"2396",,"2496",,,"19710615","19710615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja",,"2008-06-24T00:00:00.000","1971-06-15T00:00:00.000","1971-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6137AS","Personenauto","CHRYSLER","NEWPORT",,"20111015",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","8",,"1945",,"2045",,,"19660304","19660304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-10-15T00:00:00.000","1966-03-04T00:00:00.000","1966-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YA08","Personenauto","CHRYSLER","NEWPORT CUSTOM","20190914","20020704",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2198",,"2298",,,"19770630","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-09-14T00:00:00.000","2002-07-04T00:00:00.000","1977-06-30T00:00:00.000","2002-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB53","Personenauto","CHRYSLER","NEWPORT","20201031","20181011",,"sedan",,"BRUIN","Niet geregistreerd","8","6556","2130","2810","2230","453","3175","19770301","20100203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"voorzyde r. dwarsbalk by slotplaat in kofferruimte","2810",,,,,,"0","0.07","315","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-10-31T00:00:00.000","2018-10-11T00:00:00.000","1977-03-01T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6938DR","Personenauto","CHRYSLER","NEWPORT",,"19871223",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1910",,"2010",,,"19670512","19670512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja",,"1987-12-23T00:00:00.000","1967-05-12T00:00:00.000","1967-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD51","Personenauto","CHRYSLER","NEWPORT CUSTUM SE",,"20211017",,"sedan","6","GROEN","Niet geregistreerd","8","6555","2051","2715","2151","500","1400","19730228","20201022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat in kofferruimte 132 cm a. achteras","2715","CM43M",,,,,,"0.06","314","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-10-17T00:00:00.000","1973-02-28T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7641EN","Personenauto","CHRYSLER","NEWPORT",,"20081029",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1900",,"2000",,,"19680119","19680119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-10-29T00:00:00.000","1968-01-19T00:00:00.000","1968-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8208PF","Personenauto","CHRYSLER","NEWPORT(VERLENGD)",,"19940414",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2158",,"2258",,,"19701030","19701030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1994-04-14T00:00:00.000","1970-10-30T00:00:00.000","1970-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8515DE","Personenauto","CHRYSLER","NEWPORT",,"20221209",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1900",,"2000",,,"19670217","19670217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-12-09T00:00:00.000","1967-02-17T00:00:00.000","1967-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8548TJ","Personenauto","CHRYSLER","NEWPORT CUSTOM",,"20040524",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1996",,"2096",,,"19720209","19720209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja",,"2004-05-24T00:00:00.000","1972-02-09T00:00:00.000","1972-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YA42","Personenauto","CHRYSLER","NEWPORT","20240610","20211002",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1990","2880","2090",,,"19740501","20051230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","2880",,"G2 gasinstallatie",,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-10T00:00:00.000","2021-10-02T00:00:00.000","1974-05-01T00:00:00.000","2005-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8912SH","Personenauto","CHRYSLER","NEWPORT",,"20210405",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2153",,"2253",,,"19690304","19690304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","380","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-05T00:00:00.000","1969-03-04T00:00:00.000","1969-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9502XV","Personenauto","CHRYSLER","NEWPORT",,"20220226",,"sedan","5","GEEL","Niet geregistreerd","8","6500","2100",,"2200","750",,"19730530","19730530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.06","315","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2022-02-26T00:00:00.000","1973-05-30T00:00:00.000","1973-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9999VJ","Personenauto","CHRYSLER","NEWPORT",,"20140501",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","8",,"1910",,"2010",,,"19671109","19671109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2014-05-01T00:00:00.000","1967-11-09T00:00:00.000","1967-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3751","Personenauto","CHRYSLER","NEWPORT CUSTOM",,"20060621",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1900",,"2000",,,"19680228","20000928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 010 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-06-21T00:00:00.000","1968-02-28T00:00:00.000","2000-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
