"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G195HK","RENAULT","KADJAR","20190930","20190930","ZWART","38518","stationwagen"
"Personenauto","G215GT","RENAULT","KADJAR","20191001","20191001","GRIJS","35834","stationwagen"
"Personenauto","G218GT","RENAULT","KADJAR","20191001","20191001","GRIJS","35834","stationwagen"
"Personenauto","G219RL","RENAULT","KADJAR","20191115","20191115","GRIJS","39365","stationwagen"
"Personenauto","G227GT","RENAULT","CLIO","20190927","20190927","WIT","22900","hatchback"
"Personenauto","G242XT","RENAULT","KADJAR","20200117","20200117","WIT","38260","stationwagen"
"Personenauto","G261PL","RENAULT","KADJAR","20151230","20191207","ROOD","33386","stationwagen"
"Personenauto","G261TF","RENAULT","CLIO","20191231","20191231","ZWART","19380","hatchback"
"Personenauto","G269GG","RENAULT","KADJAR","20190923","20190923","GRIJS","36524","stationwagen"
"Personenauto","G271JS","RENAULT","KADJAR","20191015","20191015","GRIJS","41460","stationwagen"
"Personenauto","G281KS","RENAULT","KADJAR","20191018","20191018","BLAUW","32960","stationwagen"
"Personenauto","G298XV","RENAULT","KADJAR","20161024","20191230","GRIJS","34869","stationwagen"
"Personenauto","G302KS","RENAULT","KADJAR","20191031","20191031","ZWART","36459","stationwagen"
"Personenauto","G304KS","RENAULT","KADJAR","20191021","20191021","ZWART","39860","stationwagen"
"Personenauto","G314DF","RENAULT","KADJAR","20190830","20190830","BLAUW","42049","stationwagen"
"Personenauto","G314XT","RENAULT","KADJAR","20200114","20200114","GROEN","40160","stationwagen"
"Personenauto","G316XT","RENAULT","KADJAR","20200102","20200102","ZWART","31360","stationwagen"
"Personenauto","G317JS","RENAULT","CLIO","20191016","20191016","ZWART","19380","hatchback"
"Personenauto","G321GG","RENAULT","KADJAR","20190930","20190930","WIT","36428","stationwagen"
"Personenauto","G326GT","RENAULT","KADJAR","20190925","20190925","WIT","34460","stationwagen"
"Personenauto","G336JH","RENAULT","KADJAR","20160211","20190930","ZWART","31462","stationwagen"
"Personenauto","G350KZ","RENAULT","CLIO","20191101","20191101","ZWART","19380","hatchback"
"Personenauto","G357DF","RENAULT","CLIO","20190906","20190906","ROOD","25919","hatchback"
"Personenauto","G364FL","RENAULT","KADJAR","20190923","20190923","GRIJS","39365","stationwagen"
"Personenauto","G377FL","RENAULT","KADJAR","20190917","20190917","GRIJS","36824","stationwagen"
"Personenauto","G379HF","RENAULT","CLIO","20190930","20190930","ZWART","19380","hatchback"
"Personenauto","G393XT","RENAULT","CLIO","20200110","20200110","BRUIN","21685","hatchback"
"Personenauto","G410XT","RENAULT","CLIO","20200110","20200110","BRUIN","21685","hatchback"
"Personenauto","G411KS","RENAULT","CLIO","20191025","20191025","WIT","22580","hatchback"
"Personenauto","G418FP","RENAULT","KADJAR","20190916","20190916","ZWART","38518","stationwagen"
"Personenauto","G424JV","RENAULT","KADJAR","20191010","20191010","WIT","38744","stationwagen"
"Personenauto","G446JL","RENAULT","CLIO","20191007","20191007","ZWART","20595","hatchback"
"Personenauto","G453VS","RENAULT","KADJAR","20191220","20191220","ZWART","38255","stationwagen"
"Personenauto","G454KZ","RENAULT","KADJAR","20191022","20191022","ZWART","35965","stationwagen"
"Personenauto","G456KV","RENAULT","CLIO","20200110","20200110","ZWART","21685","hatchback"
"Personenauto","G458JL","RENAULT","KADJAR","20191008","20191008","BLAUW","35965","stationwagen"
"Personenauto","G476ZS","RENAULT","CLIO","20200107","20200107","ORANJE","24779","hatchback"
"Personenauto","G481VZ","RENAULT","CLIO","20191219","20191219","WIT","18790","hatchback"
"Personenauto","G482LD","RENAULT","KADJAR","20191025","20191025","WIT","31055","stationwagen"
"Personenauto","G491JV","RENAULT","KADJAR","20191011","20191011","WIT","37165","stationwagen"
"Personenauto","G496HF","RENAULT","CLIO","20190930","20190930","GRIJS","18790","hatchback"
"Personenauto","G505KN","RENAULT","KADJAR","20191018","20191018","GRIJS","39860","stationwagen"
"Personenauto","G509JL","RENAULT","KADJAR","20191010","20191010","GRIJS","35965","stationwagen"
"Personenauto","G510LD","RENAULT","KADJAR","20191025","20191025","WIT","41959","stationwagen"
"Personenauto","G511RF","RENAULT","KADJAR","20191115","20191115","ZWART","42844","stationwagen"
"Personenauto","G512JL","RENAULT","KADJAR","20191005","20191005","GRIJS","35965","stationwagen"
"Personenauto","G512SV","RENAULT","KADJAR","20191129","20191129","ZWART","32765","stationwagen"
"Personenauto","G515HF","RENAULT","CLIO","20190930","20190930","GRIJS","18790","hatchback"
"Personenauto","G520SL","RENAULT","CLIO","20191127","20191127","BRUIN","23500","hatchback"
"Personenauto","G524JL","RENAULT","KADJAR","20191010","20191010","GRIJS","35965","stationwagen"
"Personenauto","G524VZ","RENAULT","CLIO","20191218","20191218","WIT","23789","hatchback"
"Personenauto","G525JL","RENAULT","KADJAR","20191005","20191005","GRIJS","35965","stationwagen"
"Personenauto","G530JL","RENAULT","KADJAR","20191010","20191010","GRIJS","35965","stationwagen"
"Personenauto","G531JL","RENAULT","KADJAR","20191011","20191011","GRIJS","35965","stationwagen"
"Personenauto","G532HF","RENAULT","CLIO","20190930","20190930","GRIJS","18790","hatchback"
"Personenauto","G548PT","RENAULT","CLIO","20191126","20191126","GRIJS","18395","hatchback"
"Personenauto","G551HV","RENAULT","KADJAR","20191014","20191014","ZWART","33755","stationwagen"
"Personenauto","G551RF","RENAULT","CLIO","20191118","20191118","GRIJS","19390","hatchback"
"Personenauto","G552HV","RENAULT","KADJAR","20191005","20191005","ZWART","33755","stationwagen"
"Personenauto","G554ZS","RENAULT","KADJAR","20200110","20200110","ZWART","36159","stationwagen"
"Personenauto","G556ZS","RENAULT","CLIO","20200110","20200110","GRIJS","23500","hatchback"
"Personenauto","G557XG","RENAULT","KADJAR","20151012","20200225","ZWART","38050","stationwagen"
"Personenauto","G562FT","RENAULT","KADJAR","20190919","20190919","ZWART","39560","stationwagen"
"Personenauto","G566PT","RENAULT","CLIO","20191122","20191122","GRIJS","21085","hatchback"
"Personenauto","G570ZS","RENAULT","KADJAR","20200103","20200103","BLAUW","33954","stationwagen"
"Personenauto","G573SL","RENAULT","KADJAR","20191128","20191128","GROEN","38845","stationwagen"
"Personenauto","G581BK","RENAULT","CLIO","20190831","20190831","ZWART","19380","hatchback"
"Personenauto","G581SV","RENAULT","KADJAR","20191129","20191129","ZWART","34145","stationwagen"
"Personenauto","G583BK","RENAULT","CLIO","20190831","20190831","ZWART","19380","hatchback"
"Personenauto","G584BK","RENAULT","CLIO","20190831","20190831","ZWART","19380","hatchback"
"Personenauto","G584SV","RENAULT","CLIO","20191128","20191128","GRIJS","20890","hatchback"
"Personenauto","G590JL","RENAULT","KADJAR","20191009","20191009","BLAUW","41449","stationwagen"
"Personenauto","G591PT","RENAULT","CLIO","20191112","20191112","ZWART","21085","hatchback"
"Personenauto","G592HV","RENAULT","KADJAR","20191008","20191008","GROEN","39218","stationwagen"
"Personenauto","G596SL","RENAULT","KADJAR","20191129","20191129","ZWART","33754","stationwagen"
"Personenauto","G597ZS","RENAULT","CLIO","20191230","20191230","ROOD","20280","hatchback"
"Personenauto","G598HP","RENAULT","CLIO","20190930","20190930","GRIJS","18790","hatchback"
"Personenauto","G599TV","RENAULT","CLIO","20200109","20200109","BLAUW","25890","hatchback"
"Personenauto","G605PD","RENAULT","CLIO","20191106","20191106","BLAUW","20890","hatchback"
"Personenauto","G635PX","RENAULT","KADJAR","20191115","20191115","ZWART","31360","stationwagen"
"Personenauto","G645TL","RENAULT","KADJAR","20190628","20200217","GRIJS","34349","stationwagen"
"Personenauto","G662HP","RENAULT","KADJAR","20190930","20190930","ZWART","37434","stationwagen"
"Personenauto","G663HP","RENAULT","KADJAR","20191003","20191003","ZWART","38023","stationwagen"
"Personenauto","G668PJ","RENAULT","KADJAR","20191111","20191111","WIT","33359","stationwagen"
"Personenauto","G668RP","RENAULT","KADJAR","20191122","20191122","ZWART","37565","stationwagen"
"Personenauto","G670BP","RENAULT","KADJAR","20190830","20190830","BLAUW","40655","stationwagen"
"Personenauto","G670PJ","RENAULT","KADJAR","20191108","20191108","GRIJS","38154","stationwagen"
"Personenauto","G672HF","RENAULT","CLIO","20191008","20191008","GRIJS","21685","hatchback"
"Personenauto","G698BP","RENAULT","CLIO","20190828","20190828","GRIJS","20790","hatchback"
"Personenauto","G703DS","RENAULT","KADJAR","20160318","20190917","ROOD","37380","stationwagen"
"Personenauto","G705PX","RENAULT","CLIO","20191114","20191114","ZWART","24680","hatchback"
"Personenauto","G711PJ","RENAULT","KADJAR","20191108","20191108","GRIJS","38060","stationwagen"
"Personenauto","G720RV","RENAULT","CLIO","20191128","20191128","WIT","22085","hatchback"
"Personenauto","G724ZS","RENAULT","CLIO","20200103","20200103","ZWART","24205","hatchback"
"Personenauto","G736PX","RENAULT","KADJAR","20191113","20191113","ZWART","38650","stationwagen"
"Personenauto","G738RV","RENAULT","CLIO","20191122","20191122","ORANJE","27375","hatchback"
"Personenauto","G739RV","RENAULT","KADJAR","20191129","20191129","GRIJS","34054","stationwagen"
"Personenauto","G746JZ","RENAULT","KADJAR","20191028","20191028","GRIJS","35965","stationwagen"
"Personenauto","G761RV","RENAULT","KADJAR","20191125","20191125","ZWART","36954","stationwagen"
"Personenauto","G764ZS","RENAULT","CLIO","20200110","20200110","ZWART","19280","hatchback"
"Personenauto","G767ZS","RENAULT","CLIO","20200102","20200102","ZWART","20790","hatchback"
"Personenauto","G770BZ","RENAULT","CLIO","20190902","20190902","GRIJS","24190","hatchback"
"Personenauto","G785SZ","RENAULT","KADJAR","20191129","20191129","BLAUW","37165","stationwagen"
"Personenauto","G802LK","RENAULT","KADJAR","20191030","20191030","GRIJS","33765","stationwagen"
"Personenauto","G807RV","RENAULT","CLIO","20191120","20191120","ZWART","19975","hatchback"
"Personenauto","G813RV","RENAULT","CLIO","20191128","20191128","GRIJS","18790","hatchback"
"Personenauto","G835GP","RENAULT","KADJAR","20190927","20190927","ZWART","38614","stationwagen"
"Personenauto","G838ND","RENAULT","KADJAR","20191104","20191104","WIT","39045","stationwagen"
"Personenauto","G841GX","RENAULT","KADJAR","20190930","20190930","BLAUW","33559","stationwagen"
"Personenauto","G849GK","RENAULT","CLIO","20190930","20190930","GRIJS","18790","hatchback"
"Personenauto","G855SF","RENAULT","KADJAR","20190828","20191119","GRIJS","39884","stationwagen"
"Personenauto","G891ZS","RENAULT","KADJAR","20200113","20200113","ROOD","35565","stationwagen"
"Personenauto","G892ZJ","RENAULT","CLIO","20200127","20200127","BLAUW","25129","hatchback"
"Personenauto","G896NN","RENAULT","KADJAR","20191108","20191108","ZWART","31160","stationwagen"
"Personenauto","G900XS","RENAULT","CLIO","20200221","20200221","ROOD","18390","hatchback"
"Personenauto","G911GP","RENAULT","KADJAR","20191008","20191008","ZWART","38154","stationwagen"
"Personenauto","G917LK","RENAULT","KADJAR","20191028","20191028","WIT","39660","stationwagen"
"Personenauto","G917XS","RENAULT","CLIO","20200128","20200128","GRIJS","19085","hatchback"
"Personenauto","G930ND","RENAULT","CLIO","20191104","20191104","WIT","22819","hatchback"
"Personenauto","G937GB","RENAULT","CLIO","20190924","20190924","GRIJS","21685","hatchback"
"Personenauto","G937ZB","RENAULT","CLIO","20200106","20200106","ZWART","23175","hatchback"
"Personenauto","G938GP","RENAULT","CLIO","20190930","20190930","GRIJS","21685","hatchback"
"Personenauto","G951GP","RENAULT","CLIO","20190930","20190930","GRIJS","21685","hatchback"
"Personenauto","G962SP","RENAULT","CLIO","20191128","20191128","ORANJE","25279","hatchback"
"Personenauto","G965XS","RENAULT","KADJAR","20200117","20200117","ROOD","39644","stationwagen"
"Personenauto","G967NH","RENAULT","CLIO","20191107","20191107","BRUIN","18790","hatchback"
"Personenauto","G970KD","RENAULT","KADJAR","20191115","20191115","GROEN","38060","stationwagen"
"Personenauto","G971RH","RENAULT","KADJAR","20191119","20191119","GRIJS","33060","stationwagen"
"Personenauto","G984TZ","RENAULT","CLIO","20191209","20191209","GRIJS","22680","hatchback"
"Personenauto","G985ZJ","RENAULT","KADJAR","20200102","20200102","ZWART","39734","stationwagen"
"Personenauto","G993SG","RENAULT","KADJAR","20191129","20191129","ZWART","35860","stationwagen"
"Personenauto","G994SG","RENAULT","CLIO","20191129","20191129","WIT","21820","hatchback"
"Personenauto","GG598P","RENAULT","KADJAR","20150723","20150723","BLAUW","34475","stationwagen"
"Personenauto","GJ168S","RENAULT","KADJAR","20150611","20150611","BRUIN","35269","stationwagen"
"Personenauto","GK080G","RENAULT","KADJAR","20150618","20150618","ZWART","33870","stationwagen"
"Personenauto","GK184S","RENAULT","KADJAR","20150619","20150619","ROOD","34980","stationwagen"
"Personenauto","GK192D","RENAULT","KADJAR","20150618","20150618","ROOD","34980","stationwagen"
"Personenauto","GK192S","RENAULT","KADJAR","20150618","20150618","GRIJS","34780","stationwagen"
"Personenauto","GK194D","RENAULT","KADJAR","20150613","20150613","WIT","36174","stationwagen"
"Personenauto","GK200D","RENAULT","KADJAR","20150618","20150618","BLAUW","34780","stationwagen"
"Personenauto","GK237K","RENAULT","KADJAR","20150617","20150617","WIT","30685","stationwagen"
"Personenauto","GK905H","RENAULT","KADJAR","20150624","20150624","ROOD","39165","stationwagen"
"Personenauto","GL104P","RENAULT","KADJAR","20150707","20150707","ZWART","35179","stationwagen"
"Personenauto","GL105P","RENAULT","KADJAR","20150630","20150630","BLAUW","32680","stationwagen"
"Personenauto","GL228K","RENAULT","KADJAR","20150813","20150813","ROOD","34585","stationwagen"
"Personenauto","GN180X","RENAULT","KADJAR","20150708","20150708","GRIJS","35075","stationwagen"
"Personenauto","GN487G","RENAULT","KADJAR","20150724","20150724","GRIJS","37974","stationwagen"
"Personenauto","GN901L","RENAULT","KADJAR","20150709","20150709","GRIJS","35179","stationwagen"
"Personenauto","GP192J","RENAULT","KADJAR","20150713","20150713","ZWART","39864","stationwagen"
"Personenauto","GR497S","RENAULT","KADJAR","20150731","20150731","BLAUW","35575","stationwagen"
"Personenauto","GS112Z","RENAULT","KADJAR","20150821","20150821","ZWART","36965","stationwagen"
"Personenauto","GS703R","RENAULT","KADJAR","20150821","20150821","ROOD","29880","stationwagen"
"Personenauto","GS705R","RENAULT","KADJAR","20150807","20150807","BLAUW","35575","stationwagen"
"Personenauto","GS833G","RENAULT","KADJAR","20150807","20150807","GRIJS","39464","stationwagen"
"Personenauto","GS927V","RENAULT","KADJAR","20150819","20150819","ZWART","32485","stationwagen"
"Personenauto","GT126L","RENAULT","KADJAR","20150820","20150820","GRIJS","32880","stationwagen"
"Personenauto","GT214H","RENAULT","KADJAR","20150819","20150819","BLAUW","30075","stationwagen"
"Personenauto","GT451F","RENAULT","KADJAR","20150814","20150814","ZWART","35970","stationwagen"
"Personenauto","GT457F","RENAULT","KADJAR","20150814","20150814","WIT","34980","stationwagen"
"Personenauto","GT567R","RENAULT","KADJAR","20150821","20150821","BLAUW","33470","stationwagen"
"Personenauto","GT682J","RENAULT","KADJAR","20150819","20150819","GRIJS","34365","stationwagen"
"Personenauto","GT776N","RENAULT","KADJAR","20150821","20150821","ROOD","40359","stationwagen"
"Personenauto","GT779N","RENAULT","KADJAR","20150821","20150821","GRIJS","35675","stationwagen"
"Personenauto","GV436L","RENAULT","KADJAR","20150915","20150915","WIT","33275","stationwagen"
"Personenauto","GX932V","RENAULT","KADJAR","20150916","20150916","ZWART","30470","stationwagen"
"Personenauto","GZ122X","RENAULT","KADJAR","20150925","20150925","WIT","35375","stationwagen"
"Personenauto","GZ154X","RENAULT","KADJAR","20151005","20151005","ZWART","37175","stationwagen"
"Personenauto","GZ161X","RENAULT","KADJAR","20151016","20151016","BLAUW","35175","stationwagen"
"Personenauto","GZ207X","RENAULT","KADJAR","20151001","20151001","BLAUW","31780","stationwagen"
"Personenauto","GZ613P","RENAULT","KADJAR","20150924","20150924","ROOD","36469","stationwagen"
"Personenauto","GZ645G","RENAULT","KADJAR","20150917","20150917","WIT","35775","stationwagen"
"Personenauto","H001BG","RENAULT","CLIO","20200118","20200118","GRIJS","19085","hatchback"
"Personenauto","H006BG","RENAULT","CLIO","20200204","20200204","GRIJS","19085","hatchback"
"Personenauto","H008BG","RENAULT","CLIO","20200214","20200214","ZWART","19085","hatchback"
"Personenauto","H009BG","RENAULT","CLIO","20200124","20200124","ZWART","19085","hatchback"
"Personenauto","H014NB","RENAULT","KADJAR","20180430","20200309","GRIJS","39304","stationwagen"
"Personenauto","H017KH","RENAULT","CLIO","20200304","20200304","WIT","18599","hatchback"
"Personenauto","H026BG","RENAULT","CLIO","20200128","20200128","ZWART","19085","hatchback"
"Personenauto","H029BG","RENAULT","CLIO","20200106","20200106","WIT","21379","hatchback"
"Personenauto","H032ZN","RENAULT","CLIO","20200728","20200728","ROOD","19080","hatchback"
"Personenauto","H040BG","RENAULT","CLIO","20200123","20200123","ZWART","19085","hatchback"
"Personenauto","H041BG","RENAULT","CLIO","20200210","20200210","GRIJS","19085","hatchback"
"Personenauto","H043BG","RENAULT","CLIO","20200107","20200107","GRIJS","19085","hatchback"
"Personenauto","H045BG","RENAULT","CLIO","20200123","20200123","ZWART","19085","hatchback"
"Personenauto","H046BG","RENAULT","CLIO","20200127","20200127","GRIJS","19085","hatchback"
"Personenauto","H048BG","RENAULT","CLIO","20200107","20200107","GRIJS","19085","hatchback"
"Personenauto","H050BG","RENAULT","CLIO","20200121","20200121","BLAUW","19185","hatchback"
"Personenauto","H052BG","RENAULT","CLIO","20200123","20200123","ZWART","19085","hatchback"
"Personenauto","H053RL","RENAULT","KADJAR","20200416","20200416","GRIJS","40360","stationwagen"
"Personenauto","H059TV","RENAULT","CLIO","20200529","20200529","WIT","19584","hatchback"
"Personenauto","H061BG","RENAULT","CLIO","20200201","20200201","ZWART","19085","hatchback"
"Personenauto","H063NH","RENAULT","CLIO","20200317","20200317","BRUIN","19685","hatchback"
"Personenauto","H065BG","RENAULT","CLIO","20200210","20200210","GRIJS","19085","hatchback"
"Personenauto","H066BG","RENAULT","CLIO","20200210","20200210","GRIJS","19085","hatchback"
"Personenauto","H072GG","RENAULT","CLIO","20200228","20200228","GRIJS","19685","hatchback"
"Personenauto","H073BR","RENAULT","CLIO","20200225","20200225","ORANJE","22670","hatchback"
"Personenauto","H074PN","RENAULT","KADJAR","20200327","20200327","GRIJS","37965","stationwagen"
"Personenauto","H081NH","RENAULT","CLIO","20200319","20200319","GRIJS","19190","hatchback"
"Personenauto","H082NV","RENAULT","CLIO","20200320","20200320","BLAUW","19785","hatchback"
"Personenauto","H086LD","RENAULT","KADJAR","20200303","20200303","WIT","34159","stationwagen"
"Personenauto","H086NV","RENAULT","CLIO","20200320","20200320","BLAUW","19785","hatchback"
"Personenauto","H088LD","RENAULT","CLIO","20200309","20200309","BLAUW","27190","hatchback"
"Personenauto","H090NV","RENAULT","CLIO","20200320","20200320","BLAUW","19785","hatchback"
"Personenauto","H093NV","RENAULT","CLIO","20200321","20200321","BLAUW","19785","hatchback"
"Personenauto","H099NH","RENAULT","KADJAR","20200319","20200319","BLAUW","37759","stationwagen"
"Personenauto","H106GJ","RENAULT","CLIO","20200128","20200128","GRIJS","19685","hatchback"
"Personenauto","H109ZN","RENAULT","KADJAR","20200821","20200821","ZWART","21951","stationwagen"
"Personenauto","H116KX","RENAULT","CLIO","20200630","20200630","ROOD","19885","hatchback"
"Personenauto","H131SH","RENAULT","KADJAR","20200430","20200430","ZWART","39749","stationwagen"
"Personenauto","H146NH","RENAULT","CLIO","20200316","20200316","BLAUW","19785","hatchback"
"Personenauto","H149NH","RENAULT","CLIO","20200316","20200316","BLAUW","19785","hatchback"
"Personenauto","H155NH","RENAULT","CLIO","20200316","20200316","BLAUW","19785","hatchback"
"Personenauto","H164SH","RENAULT","CLIO","20200525","20200525","ZWART","27100","hatchback"
"Personenauto","H173PV","RENAULT","CLIO","20200330","20200330","WIT","18894","hatchback"
"Personenauto","H183LV","RENAULT","CLIO","20200323","20200323","GRIJS","19195","hatchback"
"Personenauto","H188GP","RENAULT","CLIO","20190628","20200302","ROOD","22230","hatchback"
"Personenauto","H199LS","RENAULT","CLIO","20200318","20200318","ZWART","26925","hatchback"
"Personenauto","H202BR","RENAULT","CLIO","20200114","20200114","ZWART","18985","hatchback"
"Personenauto","H212PK","RENAULT","CLIO","20200327","20200327","BLAUW","19785","hatchback"
"Personenauto","H217PK","RENAULT","CLIO","20200331","20200331","ZWART","19685","hatchback"
"Personenauto","H219PK","RENAULT","CLIO","20200330","20200330","ZWART","19685","hatchback"
"Personenauto","H221PK","RENAULT","CLIO","20200331","20200331","ZWART","19685","hatchback"
"Personenauto","H222PK","RENAULT","CLIO","20200328","20200328","BLAUW","19785","hatchback"
"Personenauto","H224BS","RENAULT","KADJAR","20170216","20200207","ROOD","36470","stationwagen"
"Personenauto","H229PK","RENAULT","CLIO","20200330","20200330","BLAUW","19785","hatchback"
"Personenauto","H231PK","RENAULT","CLIO","20200330","20200330","ZWART","19685","hatchback"
"Personenauto","H243JS","RENAULT","CLIO","20200221","20200221","WIT","18894","hatchback"
"Personenauto","H245PK","RENAULT","CLIO","20200331","20200331","ZWART","19685","hatchback"
"Personenauto","H261DN","RENAULT","CLIO","20200102","20200102","ZWART","25129","hatchback"
"Personenauto","H261RJ","RENAULT","CLIO","20200410","20200410","BLAUW","22090","hatchback"
"Personenauto","H280KP","RENAULT","KADJAR","20181115","20200326","BLAUW","37894","stationwagen"
"Personenauto","H287FB","RENAULT","KADJAR","20200117","20200117","GRIJS","32765","stationwagen"
"Personenauto","H295BR","RENAULT","CLIO","20200104","20200104","WIT","23400","hatchback"
"Personenauto","H304DN","RENAULT","CLIO","20200211","20200211","GRIJS","19085","hatchback"
"Personenauto","H310FB","RENAULT","CLIO","20200224","20200224","ZWART","19085","hatchback"
"Personenauto","H313FB","RENAULT","CLIO","20200228","20200228","GRIJS","19085","hatchback"
"Personenauto","H314FB","RENAULT","CLIO","20200228","20200228","GRIJS","19085","hatchback"
"Personenauto","H318FB","RENAULT","CLIO","20200224","20200224","ZWART","19085","hatchback"
"Personenauto","H319FB","RENAULT","CLIO","20200224","20200224","ZWART","19085","hatchback"
"Personenauto","H319XP","RENAULT","CLIO","20200618","20200618","GRIJS","21685","hatchback"
"Personenauto","H327KK","RENAULT","CLIO","20200227","20200227","ZWART","20080","hatchback"
"Personenauto","H333DN","RENAULT","CLIO","20200228","20200228","GRIJS","19085","hatchback"
"Personenauto","H333XT","RENAULT","KADJAR","20200706","20200706","BLAUW","34499","stationwagen"
"Personenauto","H335KK","RENAULT","KADJAR","20200304","20200304","ROOD","40850","stationwagen"
"Personenauto","H337BR","RENAULT","CLIO","20200124","20200124","GRIJS","19085","hatchback"
"Personenauto","H344BR","RENAULT","CLIO","20200221","20200221","GRIJS","19085","hatchback"
"Personenauto","H353BR","RENAULT","CLIO","20200104","20200104","GRIJS","19085","hatchback"
"Personenauto","H359BR","RENAULT","CLIO","20200128","20200128","ZWART","19085","hatchback"
"Personenauto","H359KK","RENAULT","KADJAR","20200228","20200228","WIT","35549","stationwagen"
"Personenauto","H360BR","RENAULT","CLIO","20200214","20200214","ZWART","19085","hatchback"
"Personenauto","H362BR","RENAULT","CLIO","20200210","20200210","GRIJS","19085","hatchback"
"Personenauto","H377BR","RENAULT","CLIO","20200204","20200204","GRIJS","19085","hatchback"
"Personenauto","H379BR","RENAULT","CLIO","20200107","20200107","GRIJS","19085","hatchback"
"Personenauto","H381JV","RENAULT","CLIO","20200219","20200219","BLAUW","19985","hatchback"
"Personenauto","H382JV","RENAULT","CLIO","20200220","20200220","GRIJS","23185","hatchback"
"Personenauto","H434LZ","RENAULT","CLIO","20200311","20200311","GRIJS","22990","hatchback"
"Personenauto","H449BF","RENAULT","KADJAR","20200113","20200113","ZWART","39365","stationwagen"
"Personenauto","H460LZ","RENAULT","CLIO","20200310","20200310","WIT","21090","hatchback"
"Personenauto","H525NN","RENAULT","KADJAR","20200324","20200324","WIT","34654","stationwagen"
"Personenauto","H554VG","RENAULT","CLIO","20200602","20200602","ZWART","21785","hatchback"
"Personenauto","H566ZV","RENAULT","KADJAR","20200630","20200630","BLAUW","34854","stationwagen"
"Personenauto","H631TL","RENAULT","KADJAR","20160414","20200527","BLAUW","32108","stationwagen"
"Personenauto","H632HT","RENAULT","KADJAR","20200213","20200213","ZWART","37965","stationwagen"
"Personenauto","H648RN","RENAULT","CLIO","20200421","20200421","BLAUW","19785","hatchback"
"Personenauto","H651HT","RENAULT","CLIO","20200213","20200213","WIT","18894","hatchback"
"Personenauto","H652RN","RENAULT","CLIO","20200421","20200421","BLAUW","19785","hatchback"
"Personenauto","H657HN","RENAULT","KADJAR","20200211","20200211","WIT","39250","stationwagen"
