"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18FKDR","SUZUKI","JIMNY","20000420","20000420","ZWART",,"MPV"
"Personenauto","18RBLD","SUZUKI","JIMNY","20050127","20050127","BLAUW","11987","stationwagen"
"Personenauto","19NZHJ","SUZUKI","JIMNY","20040401","20040401","ZWART",,"stationwagen"
"Personenauto","20FKDR","SUZUKI","JIMNY","20000415","20000415","ROOD",,"MPV"
"Personenauto","20FNPR","SUZUKI","JIMNY","20000504","20000504","ZWART",,"MPV"
"Personenauto","21GJJH","SUZUKI","JIMNY","20001130","20001130","GROEN",,"stationwagen"
"Personenauto","21HNFG","SUZUKI","JIMNY","20010914","20010914","GROEN",,"stationwagen"
"Personenauto","21LDXF","SUZUKI","JIMNY","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","22NVSP","SUZUKI","JIMNY","20040319","20040319","BLAUW",,"stationwagen"
"Personenauto","22RPNT","SUZUKI","JIMNY","20050701","20050701","BLAUW","13436","stationwagen"
"Personenauto","23DRSN","SUZUKI","JIMNY","19991105","19991105","WIT",,"MPV"
"Personenauto","24DHDV","SUZUKI","JIMNY","19990812","19990812","ZWART",,"MPV"
"Personenauto","24FZFF","SUZUKI","JIMNY","20000824","20000824","GROEN",,"MPV"
"Personenauto","24NBSJ","SUZUKI","JIMNY","20030717","20030717","GRIJS",,"stationwagen"
"Personenauto","25FGRH","SUZUKI","JIMNY","20000309","20000309","BLAUW",,"stationwagen"
"Personenauto","25HXJR","SUZUKI","JIMNY","20020118","20020118","GROEN",,"stationwagen"
"Personenauto","25HZTS","SUZUKI","JIMNY","20020125","20020125","BEIGE",,"stationwagen"
"Personenauto","25TPFX","SUZUKI","JIMNY","20070110","20070110","ROOD","13503","stationwagen"
"Personenauto","26FGRH","SUZUKI","JIMNY","20000310","20000310","ROOD",,"MPV"
"Personenauto","26NRFN","SUZUKI","JIMNY","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","26PBKL","SUZUKI","JIMNY","20010725","20040416","BEIGE",,"MPV"
"Personenauto","26RDVL","SUZUKI","JIMNY","20050224","20050224","GRIJS","13436","stationwagen"
"Personenauto","27FHJF","SUZUKI","JIMNY","20000324","20000324","ZWART",,"MPV"
"Personenauto","27GGJG","SUZUKI","JIMNY","20001102","20001102","ZWART",,"MPV"
"Personenauto","27GNLX","SUZUKI","JIMNY","20010117","20010117","ZWART",,"MPV"
"Personenauto","27GZVD","SUZUKI","JIMNY","20010504","20010504","ZWART",,"stationwagen"
"Personenauto","28DNPZ","SUZUKI","JIMNY","19991012","19991012","ZWART",,"MPV"
"Personenauto","28HZZ9","SUZUKI","JIMNY","20000228","20090401","ZWART",,"stationwagen"
"Personenauto","29DLRZ","SUZUKI","JIMNY","19990929","19990929","GROEN",,"MPV"
"Personenauto","29DZHT","SUZUKI","JIMNY","20000114","20000114","GEEL",,"MPV"
"Personenauto","29GDXG","SUZUKI","JIMNY","20001002","20001002","ROOD",,"MPV"
"Personenauto","29PHBN","SUZUKI","JIMNY","20040625","20040625","ZWART",,"stationwagen"
"Personenauto","30DLRZ","SUZUKI","JIMNY","19990923","19990923","ZWART",,"MPV"
"Personenauto","30FRXV","SUZUKI","JIMNY","20000609","20000609","ZWART",,"MPV"
"Personenauto","30HHGN","SUZUKI","JIMNY","20010706","20010706","ZWART",,"stationwagen"
"Personenauto","30TZLN","SUZUKI","JIMNY","20070322","20070322","GRIJS","13422","stationwagen"
"Personenauto","31DJJS","SUZUKI","JIMNY","19990903","19990903","ZWART",,"MPV"
"Personenauto","31NDFV","SUZUKI","JIMNY","20030729","20030729","BEIGE",,"stationwagen"
"Personenauto","32DVLH","SUZUKI","JIMNY","20000104","20000104","GROEN",,"MPV"
"Personenauto","32GGFF","SUZUKI","JIMNY","20001025","20001025","BLAUW",,"MPV"
"Personenauto","32GLFF","SUZUKI","JIMNY","20010105","20010105","ROOD",,"stationwagen"
"Personenauto","32HNST","SUZUKI","JIMNY","20010924","20010924","BLAUW",,"stationwagen"
"Personenauto","33FLFF","SUZUKI","JIMNY","20000420","20000420","GEEL",,"MPV"
"Personenauto","33GVPV","SUZUKI","JIMNY","20010329","20010329","ZWART",,"stationwagen"
"Personenauto","33LBFB","SUZUKI","JIMNY","20021025","20021025","BLAUW",,"stationwagen"
"Personenauto","34FHJF","SUZUKI","JIMNY","20000426","20000426","GRIJS",,"MPV"
"Personenauto","34FKKK","SUZUKI","JIMNY","20000413","20000413","BLAUW",,"stationwagen"
"Personenauto","34JTFV","SUZUKI","JIMNY","20020815","20020815","BLAUW",,"stationwagen"
"Personenauto","35DHGD","SUZUKI","JIMNY","19990830","19990830","ZWART",,"MPV"
"Personenauto","35GZVD","SUZUKI","JIMNY","20010505","20010505","BEIGE",,"stationwagen"
"Personenauto","36FGRH","SUZUKI","JIMNY","20000314","20000314","GEEL",,"MPV"
"Personenauto","36GBVZ","SUZUKI","JIMNY","20000915","20000915","BLAUW",,"stationwagen"
"Personenauto","36HGBH","SUZUKI","JIMNY","20010622","20010622","GROEN",,"MPV"
"Personenauto","36PVFF","SUZUKI","JIMNY","20041214","20041214","BEIGE",,"stationwagen"
"Personenauto","37JLHN","SUZUKI","JIMNY","20020716","20020716","BLAUW",,"stationwagen"
"Personenauto","37JPRN","SUZUKI","JIMNY","20020628","20020628","GROEN",,"stationwagen"
"Personenauto","37NJVX","SUZUKI","JIMNY","20031024","20031024","BEIGE",,"stationwagen"
"Personenauto","38HNXP","SUZUKI","JIMNY","20011001","20011001","BLAUW",,"stationwagen"
"Personenauto","39FSKD","SUZUKI","JIMNY","20000616","20000616","ZWART",,"stationwagen"
"Personenauto","39GPNL","SUZUKI","JIMNY","20010202","20010202","GRIJS",,"stationwagen"
"Personenauto","40FSHH","SUZUKI","JIMNY","20000714","20000714","ROOD",,"MPV"
"Personenauto","40FZRN","SUZUKI","JIMNY","20000828","20000828","GRIJS",,"MPV"
"Personenauto","40HKRT","SUZUKI","JIMNY","20010820","20010820","GROEN",,"stationwagen"
"Personenauto","40SVPR","SUZUKI","JIMNY","20031104","20060512","BRUIN",,"stationwagen"
"Personenauto","42FSKD","SUZUKI","JIMNY","20000622","20000622","BLAUW",,"stationwagen"
"Personenauto","43DHGD","SUZUKI","JIMNY","19990813","19990813","ZWART",,"MPV"
"Personenauto","43FSBH","SUZUKI","JIMNY","20000621","20000621","ZWART",,"stationwagen"
"Personenauto","43JKLS","SUZUKI","JIMNY","20020514","20020514","BEIGE",,"stationwagen"
"Personenauto","43PFFF","SUZUKI","JIMNY","20040521","20040521","BLAUW",,"cabriolet"
"Personenauto","43SGPV","SUZUKI","JIMNY","20060105","20060105","ZWART","12711","cabriolet"
"Personenauto","43SJHV","SUZUKI","JIMNY","20060128","20060128","GRIJS","11262","stationwagen"
"Personenauto","44FHTV","SUZUKI","JIMNY","20000328","20000328","GEEL",,"MPV"
"Personenauto","44NFGS","SUZUKI","JIMNY","20030822","20030822","GRIJS",,"cabriolet"
"Personenauto","46DNNH","SUZUKI","JIMNY","19991006","19991006","GRIJS",,"MPV"
"Personenauto","46FHNH","SUZUKI","JIMNY","20000324","20000324","GROEN",,"MPV"
"Personenauto","46HFDV","SUZUKI","JIMNY","20010614","20010614","GRIJS",,"stationwagen"
"Personenauto","46XTJN","SUZUKI","JIMNY","20070928","20070928","GRIJS","13433","stationwagen"
"Personenauto","47DFSB","SUZUKI","JIMNY","19990821","19990821","ZWART",,"MPV"
"Personenauto","47FTFH","SUZUKI","JIMNY","20000628","20000628","ROOD",,"stationwagen"
"Personenauto","47HFDV","SUZUKI","JIMNY","20010613","20010613","ZWART",,"stationwagen"
"Personenauto","47HLBX","SUZUKI","JIMNY","20010906","20010906","GRIJS",,"stationwagen"
"Personenauto","48FKRV","SUZUKI","JIMNY","20000419","20000419","GRIJS",,"MPV"
"Personenauto","48JKXX","SUZUKI","JIMNY","20020522","20020522","ZWART",,"stationwagen"
"Personenauto","48LVHH","SUZUKI","JIMNY","20030607","20030607","GRIJS",,"cabriolet"
"Personenauto","49DXXP","SUZUKI","JIMNY","20000112","20000112","ZWART",,"MPV"
"Personenauto","49SGTL","SUZUKI","JIMNY","20060102","20060102","ZWART","11262","stationwagen"
"Personenauto","50DHLK","SUZUKI","JIMNY","19990819","19990819","GROEN",,"MPV"
"Personenauto","50DSXL","SUZUKI","JIMNY","20000103","20000103","GROEN",,"MPV"
"Personenauto","50THHN","SUZUKI","JIMNY","20061002","20061002","GRIJS","13422","stationwagen"
"Personenauto","50ZBTS","SUZUKI","JIMNY","19981015","20071213","GRIJS",,"terreinvoertuig"
"Personenauto","52HNKF","SUZUKI","JIMNY","20011009","20011009","BEIGE",,"stationwagen"
"Personenauto","52NDLJ","SUZUKI","JIMNY","20030805","20030805","BLAUW",,"cabriolet"
"Personenauto","54DXBX","SUZUKI","JIMNY","20000106","20000106","ROOD",,"MPV"
"Personenauto","54GPZK","SUZUKI","JIMNY","20010214","20010214","GRIJS",,"MPV"
"Personenauto","54JRPX","SUZUKI","JIMNY","20020726","20020726","ZWART",,"stationwagen"
"Personenauto","54LSFK","SUZUKI","JIMNY","20030424","20030424","BLAUW",,"stationwagen"
"Personenauto","55JSTB","SUZUKI","JIMNY","20020807","20020807","GRIJS",,"cabriolet"
"Personenauto","55NGLN","SUZUKI","JIMNY","20030922","20030922","GROEN",,"stationwagen"
"Personenauto","55ZLKL","SUZUKI","JIMNY","20080328","20080328","BLAUW","12998","stationwagen"
"Personenauto","56GZGZ","SUZUKI","JIMNY","20010427","20010427","ZWART",,"MPV"
"Personenauto","57DZLV","SUZUKI","JIMNY","20000125","20000125","ZWART",,"MPV"
"Personenauto","57FTSK","SUZUKI","JIMNY","20000706","20000706","GROEN",,"MPV"
"Personenauto","57LBHT","SUZUKI","JIMNY","20021029","20021029","GRIJS",,"stationwagen"
"Personenauto","57NXTP","SUZUKI","JIMNY","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","58FRBD","SUZUKI","JIMNY","20000526","20000526","GEEL",,"MPV"
"Personenauto","58HXSN","SUZUKI","JIMNY","19990331","20020108","BLAUW",,"MPV"
"Personenauto","59FBGS","SUZUKI","JIMNY","20000215","20000215","GEEL",,"MPV"
"Personenauto","59JRPX","SUZUKI","JIMNY","20020723","20020723","ZWART",,"stationwagen"
"Personenauto","59RFGS","SUZUKI","JIMNY","20050228","20050228","GRIJS","13436","stationwagen"
"Personenauto","5XXF84","SUZUKI","JIMNY","20120921","20150126","WIT","19698","stationwagen"
"Personenauto","60PRKT","SUZUKI","JIMNY","20041016","20041016","GRIJS",,"cabriolet"
"Personenauto","61DJSJ","SUZUKI","JIMNY","19990916","19990916","ROOD",,"MPV"
"Personenauto","61DXBX","SUZUKI","JIMNY","20000111","20000111","GEEL",,"MPV"
"Personenauto","61HLBX","SUZUKI","JIMNY","20010824","20010824","ZWART",,"stationwagen"
"Personenauto","61HRNB","SUZUKI","JIMNY","20011025","20011025","BLAUW",,"stationwagen"
"Personenauto","61LGPL","SUZUKI","JIMNY","20030103","20030103","ZWART",,"cabriolet"
"Personenauto","61PGZB","SUZUKI","JIMNY","20040621","20040621","BEIGE",,"stationwagen"
"Personenauto","63LSXL","SUZUKI","JIMNY","19990602","20030510","ROOD",,"MPV"
"Personenauto","63NJXV","SUZUKI","JIMNY","20031023","20031023","ZWART",,"cabriolet"
"Personenauto","63RGBN","SUZUKI","JIMNY","20050317","20050317","ZWART","13169","stationwagen"
"Personenauto","64JRPX","SUZUKI","JIMNY","20020719","20020719","GRIJS",,"stationwagen"
"Personenauto","64JSTB","SUZUKI","JIMNY","20020808","20020808","GRIJS",,"stationwagen"
"Personenauto","65NKPN","SUZUKI","JIMNY","20040105","20040105","BEIGE",,"stationwagen"
"Personenauto","66HFSX","SUZUKI","JIMNY","20010621","20010621","ZWART",,"stationwagen"
"Personenauto","66JJTJ","SUZUKI","JIMNY","20020429","20020429","ZWART",,"stationwagen"
"Personenauto","66LXFB","SUZUKI","JIMNY","20030620","20030620","ZWART",,"cabriolet"
"Personenauto","66NZPL","SUZUKI","JIMNY","20040415","20040415","ZWART",,"cabriolet"
"Personenauto","67DRNP","SUZUKI","JIMNY","19991104","19991104","ZWART",,"MPV"
"Personenauto","67FNKZ","SUZUKI","JIMNY","20000503","20000503","ORANJE",,"stationwagen"
"Personenauto","67JSHX","SUZUKI","JIMNY","20020730","20020730","GRIJS",,"stationwagen"
"Personenauto","67LKB6","SUZUKI","JIMNY","20100519","20100519","GROEN","15980","stationwagen"
"Personenauto","68FHXV","SUZUKI","JIMNY","20000407","20000407","BLAUW",,"stationwagen"
"Personenauto","68FSHH","SUZUKI","JIMNY","20000616","20000616","ZWART",,"MPV"
"Personenauto","69FKRV","SUZUKI","JIMNY","20000426","20000426","ZWART",,"MPV"
"Personenauto","69HKXD","SUZUKI","JIMNY","20010823","20010823","BLAUW",,"stationwagen"
"Personenauto","69HXJR","SUZUKI","JIMNY","20020115","20020115","GROEN",,"stationwagen"
"Personenauto","69JLNV","SUZUKI","JIMNY","20020531","20020531","GROEN",,"stationwagen"
"Personenauto","69LHFV","SUZUKI","JIMNY","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","69LNGR","SUZUKI","JIMNY","20030307","20030307","ZWART",,"stationwagen"
"Personenauto","69LSFK","SUZUKI","JIMNY","20030429","20030429","GRIJS",,"stationwagen"
"Personenauto","70DJHG","SUZUKI","JIMNY","19990901","19990901","ROOD",,"MPV"
"Personenauto","70GLZL","SUZUKI","JIMNY","20010109","20010109","ROOD",,"MPV"
"Personenauto","70JRFH","SUZUKI","JIMNY","20020705","20020705","ROOD",,"cabriolet"
"Personenauto","70PJZS","SUZUKI","JIMNY","20040724","20040724","GRIJS",,"cabriolet"
"Personenauto","71LSK9","SUZUKI","JIMNY","20040123","20100617","GRIJS",,"stationwagen"
"Personenauto","71XSTJ","SUZUKI","JIMNY","20070924","20070924","GRIJS",,"terreinvoertuig"
"Personenauto","72GVZR","SUZUKI","JIMNY","20010412","20010412","ZWART",,"stationwagen"
"Personenauto","73FSKB","SUZUKI","JIMNY","20000619","20000619","GEEL",,"MPV"
"Personenauto","73TDKS","SUZUKI","JIMNY","20060803","20060803","ZWART","11972","stationwagen"
"Personenauto","74DGXT","SUZUKI","JIMNY","19990810","19990810","GROEN",,"MPV"
"Personenauto","76DFVS","SUZUKI","JIMNY","19990729","19990729","BLAUW",,"MPV"
"Personenauto","76DGFL","SUZUKI","JIMNY","19990729","19990729","BLAUW",,"MPV"
"Personenauto","76LNRH","SUZUKI","JIMNY","20030319","20030319","GRIJS",,"stationwagen"
"Personenauto","76PLKN","SUZUKI","JIMNY","20040910","20040910","BEIGE",,"stationwagen"
"Personenauto","77FFXH","SUZUKI","JIMNY","20000317","20000317","ZWART",,"MPV"
"Personenauto","78FDTJ","SUZUKI","JIMNY","20000301","20000301","GEEL",,"MPV"
"Personenauto","78JBHZ","SUZUKI","JIMNY","20020131","20020131","BEIGE",,"stationwagen"
"Personenauto","79FDTJ","SUZUKI","JIMNY","20000222","20000222","ZWART",,"MPV"
"Personenauto","79HLBX","SUZUKI","JIMNY","20010831","20010831","BLAUW",,"stationwagen"
"Personenauto","79LSZH","SUZUKI","JIMNY","20030509","20030509","ZWART",,"stationwagen"
"Personenauto","79PDSG","SUZUKI","JIMNY","20040518","20040518","GRIJS",,"stationwagen"
"Personenauto","80HFND","SUZUKI","JIMNY","20010615","20010615","ROOD",,"stationwagen"
"Personenauto","80HGKT","SUZUKI","JIMNY","20010628","20010628","GRIJS",,"MPV"
"Personenauto","80SJLP","SUZUKI","JIMNY","20060124","20060124","GRIJS","12711","cabriolet"
"Personenauto","80XGKK","SUZUKI","JIMNY","20070508","20070508","GRIJS",,"terreinvoertuig"
"Personenauto","81DPVJ","SUZUKI","JIMNY","19991105","19991105","ZWART",,"MPV"
"Personenauto","81DZFS","SUZUKI","JIMNY","20000119","20000119","GROEN",,"MPV"
"Personenauto","82HTKX","SUZUKI","JIMNY","20011201","20011201","GROEN",,"stationwagen"
"Personenauto","82LDTD","SUZUKI","JIMNY","20021125","20021125","BLAUW",,"stationwagen"
"Personenauto","83DPVJ","SUZUKI","JIMNY","19991027","19991027","ZWART",,"MPV"
"Personenauto","83FSRX","SUZUKI","JIMNY","19981015","20001229","GROEN",,"MPV"
"Personenauto","83GGTJ","SUZUKI","JIMNY","20001109","20001109","ROOD",,"MPV"
"Personenauto","83HFJD","SUZUKI","JIMNY","20010615","20010615","ZWART",,"stationwagen"
"Personenauto","83NNBJ","SUZUKI","JIMNY","20031209","20031209","BLAUW",,"stationwagen"
"Personenauto","83PNBR","SUZUKI","JIMNY","20041005","20041005","ZWART",,"cabriolet"
"Personenauto","85DXKB","SUZUKI","JIMNY","20000106","20000106","GROEN",,"MPV"
"Personenauto","85GSFL","SUZUKI","JIMNY","20010227","20010227","BLAUW",,"MPV"
"Personenauto","86HKVB","SUZUKI","JIMNY","20010821","20010821","GRIJS",,"MPV"
"Personenauto","87DRTX","SUZUKI","JIMNY","19991105","19991105","GEEL",,"MPV"
"Personenauto","87FVXP","SUZUKI","JIMNY","20000727","20000727","BLAUW",,"MPV"
"Personenauto","87GLVX","SUZUKI","JIMNY","20010109","20010109","GRIJS",,"MPV"
"Personenauto","87HKVB","SUZUKI","JIMNY","20010821","20010821","ZWART",,"stationwagen"
"Personenauto","87LPZK","SUZUKI","JIMNY","20030404","20030404","GRIJS",,"stationwagen"
"Personenauto","88DNFH","SUZUKI","JIMNY","19990929","19990929","ZWART",,"MPV"
"Personenauto","88TDKS","SUZUKI","JIMNY","20060713","20060713","ZWART","13503","stationwagen"
"Personenauto","89LTNN","SUZUKI","JIMNY","20030523","20030523","ROOD",,"cabriolet"
"Personenauto","89SLBK","SUZUKI","JIMNY","20060217","20060217","ZWART","11987","stationwagen"
"Personenauto","90DSKS","SUZUKI","JIMNY","19991119","19991119","WIT",,"MPV"
"Personenauto","90FTNL","SUZUKI","JIMNY","20000708","20000708","ROOD",,"MPV"
"Personenauto","90LDNK","SUZUKI","JIMNY","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","90LGJP","SUZUKI","JIMNY","20030131","20030131","ZWART",,"cabriolet"
"Personenauto","91FJVR","SUZUKI","JIMNY","20000428","20000428","GROEN",,"MPV"
"Personenauto","91HKZK","SUZUKI","JIMNY","20010823","20010823","GROEN",,"stationwagen"
"Personenauto","91LDGZ","SUZUKI","JIMNY","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","92JTTF","SUZUKI","JIMNY","20020828","20020828","BEIGE",,"stationwagen"
"Personenauto","93DHZH","SUZUKI","JIMNY","19990827","19990827","GROEN",,"MPV"
"Personenauto","93GTHD","SUZUKI","JIMNY","20010316","20010316","GRIJS",,"stationwagen"
"Personenauto","93KGR2","SUZUKI","JIMNY","20091113","20091113","GROEN","11982","stationwagen"
"Personenauto","94DNTL","SUZUKI","JIMNY","19991008","19991008","GEEL",,"MPV"
"Personenauto","94DNXH","SUZUKI","JIMNY","19991015","19991015","ZWART",,"MPV"
"Personenauto","94FKDP","SUZUKI","JIMNY","20000413","20000413","GRIJS",,"MPV"
"Personenauto","94HKZK","SUZUKI","JIMNY","20010828","20010828","ZWART",,"stationwagen"
"Personenauto","95FXRL","SUZUKI","JIMNY","20000807","20000807","ZWART",,"stationwagen"
"Personenauto","95HSRF","SUZUKI","JIMNY","20011116","20011116","ROOD",,"stationwagen"
"Personenauto","96DRSL","SUZUKI","JIMNY","19991104","19991104","ZWART",,"MPV"
"Personenauto","96FPFN","SUZUKI","JIMNY","20000519","20000519","GRIJS",,"MPV"
"Personenauto","96HBZZ","SUZUKI","JIMNY","20010522","20010522","BEIGE",,"stationwagen"
"Personenauto","96SZRX","SUZUKI","JIMNY","20060622","20060622","ZWART","11987","stationwagen"
"Personenauto","97JSLG","SUZUKI","JIMNY","20020806","20020806","ZWART",,"stationwagen"
"Personenauto","97JTXF","SUZUKI","JIMNY","20020830","20020830","BLAUW",,"stationwagen"
"Personenauto","97LKPJ","SUZUKI","JIMNY","20030210","20030210","ZWART",,"stationwagen"
"Personenauto","97LNFN","SUZUKI","JIMNY","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","98XRLV","SUZUKI","JIMNY","20070831","20070831","BEIGE","11983","stationwagen"
"Personenauto","99DHNV","SUZUKI","JIMNY","19990819","19990819","ROOD",,"MPV"
"Personenauto","99FPFN","SUZUKI","JIMNY","20000518","20000518","ZWART",,"MPV"
"Personenauto","99HKND","SUZUKI","JIMNY","20010816","20010816","ZWART",,"stationwagen"
"Personenauto","99LHBN","SUZUKI","JIMNY","20030108","20030108","BLAUW",,"stationwagen"
"Personenauto","99PJVR","SUZUKI","JIMNY","20040719","20040719","GROEN",,"stationwagen"
"Personenauto","GP817H","SUZUKI","JIMNY","20000929","20150717","ZWART",,"stationwagen"
"Personenauto","J115TZ","SUZUKI","JIMNY","20200512","20201024","GRIJS","32929","stationwagen"
"Personenauto","K283DB","SUZUKI","JIMNY","20060308","20201201","GRIJS",,"stationwagen"
"Personenauto","K386DJ","SUZUKI","JIMNY","20101214","20210126","ZWART","18205","stationwagen"
"Personenauto","K395BN","SUZUKI","JIMNY","20070109","20210209","ZWART",,"cabriolet"
"Personenauto","K497SX","SUZUKI","JIMNY","20070606","20210407","ZWART",,"cabriolet"
"Personenauto","KL562L","SUZUKI","JIMNY","20040425","20161003","ZWART",,"stationwagen"
"Personenauto","L524NZ","SUZUKI","JIMNY","20050525","20210702","ZWART",,"cabriolet"
"Personenauto","N352BZ","SUZUKI","JIMNY","20051121","20211025","ZWART",,"stationwagen"
"Personenauto","P274GV","SUZUKI","JIMNY","20090318","20221006","GRIJS",,"cabriolet"
"Personenauto","PL269P","SUZUKI","JIMNY","20080226","20170724","GRIJS",,"stationwagen"
"Personenauto","PP066H","SUZUKI","JIMNY","20080519","20170810","GRIJS","15498","stationwagen"
"Personenauto","PZ476Z","SUZUKI","JIMNY","20040217","20171102","ZWART",,"stationwagen"
"Personenauto","R319RS","SUZUKI","JIMNY","20000608","20221224","ZWART",,"stationwagen"
"Personenauto","R745LJ","SUZUKI","JIMNY","20030422","20220930","BLAUW",,"MPV"
"Personenauto","RF181D","SUZUKI","JIMNY","20050208","20171030","GRIJS",,"cabriolet"
"Personenauto","RG507D","SUZUKI","JIMNY","20120806","20171111","ZWART","22399","stationwagen"
"Personenauto","RJ512F","SUZUKI","JIMNY","20090903","20171201","GRIJS","22561","stationwagen"
"Personenauto","S938GB","SUZUKI","JIMNY","20170701","20230103","GROEN","29612","stationwagen"
"Personenauto","SG690T","SUZUKI","JIMNY","20120912","20180405","GRIJS","24499","stationwagen"
"Personenauto","SJ273R","SUZUKI","JIMNY","20031104","20180410","GRIJS",,"stationwagen"
"Personenauto","T502VP","SUZUKI","JIMNY","20080425","20230911","ZWART",,"cabriolet"
"Personenauto","T602FH","SUZUKI","JIMNY","20150909","20230527","WIT","24999","stationwagen"
