"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WFLZ","Aanhangwagen","BOCKMANN","PHA3116/20",,"20220919",,"veewagen",,"N.v.t.","N.v.t.",,,"890","1000",,,,"20100102","20100102","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-19T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFVZ","Aanhangwagen","BOCKMANN","PHA-P-K-305165/27",,"20160514",,"veewagen",,"N.v.t.","N.v.t.",,,"1088","2000",,,,"20100416","20100416","Geen verstrekking in Open Data",,"N.v.t.","100","912",,,,,"0","4","576","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2700",,,"e1*2007/46*0152*01","BG","BC","0",,"456","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-14T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFZR","Aanhangwagen","BOCKMANN","PHA-P-V-333175/24",,"20130703",,"veewagen",,"N.v.t.","N.v.t.",,,"983","2400",,,,"20100511","20100511","Geen verstrekking in Open Data",,"N.v.t.","100","1417",,,,,"0","4","482","0",,"0","230","O2",,,"r. balk a. trekdriehoek","2400",,,"e1*2007/46*0152*01","AF","CD","0",,"377","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-07-03T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGFP","Aanhangwagen","BOCKMANN","KAT3015/20",,"20230828",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"606","2000",,,,"20100623","20100623","Geen verstrekking in Open Data",,"N.v.t.","100","1394",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","BA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGKP","Aanhangwagen","BOCKMANN","PHA-P-V-305165/20",,"20170919",,"veewagen",,"N.v.t.","N.v.t.",,,"924","2000",,,,"20100923","20100923","Geen verstrekking in Open Data",,"N.v.t.","100","1076",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"356","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-09-19T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGZP","Aanhangwagen","BOCKMANN","RKH2514/15",,"20141121",,"kipper",,"N.v.t.","N.v.t.",,,"498","1500",,,,"20110411","20110411","Geen verstrekking in Open Data",,"N.v.t.","100","1002",,,,,"0","2","388","0",,"0","158","O2",,,"r. trekdriehoek","1500",,,"e1*2007/46*0063*00","AE","AA","0",,"255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-21T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHJS","Aanhangwagen","BOCKMANN","PHA-P-V-305130-155-185",,"20110705",,"veewagen",,"N.v.t.","N.v.t.",,,"781","1600",,,,"20110705","20110705","Geen verstrekking in Open Data",,"N.v.t.","100","819",,,,,"0","4","446","0",,"0","183","O2",,,"r. balk a. trekdriehoek","1600","PHA",,"e1*2007/46*0152*02","AC","BA","0",,"359","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-07-05T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHLJ","Aanhangwagen","BOCKMANN","AB3018/150",,"20190430",,"open wagen",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20140430","20140430","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","2","435","0",,"0","236","O2",,,"r. balk","1500","AB1C",,"e1*2007/46*0083*00","AE","CD","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-30T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHRK","Aanhangwagen","BOCKMANN","PHA-P-V-305165-185-200",,"20240524",,"veewagen",,"N.v.t.","N.v.t.",,,"903","2000",,,,"20111027","20111027","Geen verstrekking in Open Data",,"N.v.t.","100","1097",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*02","AD","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHZL","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20161024",,"veewagen",,"N.v.t.","N.v.t.",,,"923","2400",,,,"20120224","20120224","Geen verstrekking in Open Data",,"N.v.t.","100","1477",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-10-24T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJDT","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20190219",,"veewagen",,"N.v.t.","N.v.t.",,,"898","2400",,,,"20130530","20130530","Geen verstrekking in Open Data",,"N.v.t.","100","1502",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-02-19T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBBK","Aanhangwagen","BOCKMANN","C223016/24",,"20240617",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20080628","20080628","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","276","0",,"0","225","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0065*01","24","3016","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-06-17T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBFG","Aanhangwagen","BOCKMANN","JUP3316/24",,"20080419",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20080419","20080419","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","490","0",,"493","219","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0063*00","24","3316","0",,"85","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-04-19T00:00:00.000","2008-04-19T00:00:00.000","2008-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBGG","Aanhangwagen","BOCKMANN","C223016/24",,"20210501",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20090904","20090904","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","448","0",,"0","225","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0065*01","24","3016","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-01T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBZS","Aanhangwagen","BOCKMANN","JUP3316/24",,"20230415",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20100204","20100204","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","490","0",,"493","219","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0063*00","24","3316","0",,"85","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-15T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDDS","Aanhangwagen","BOCKMANN","JUP3316/24",,"20150207",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20081107","20081107","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","490","0",,"493","219","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0063*00","24","3316","0",,"85","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-02-07T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
