"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64ZR09","DODGE","DART","19760710","19760710","GRIJS",,"Niet geregistreerd"
"Personenauto","6748TP","DODGE","DART SWINGER","19720405","19720405","GEEL",,"Niet geregistreerd"
"Personenauto","67FK15","DODGE","DART","19750416","19750416","GROEN",,"Niet geregistreerd"
"Personenauto","68YA04","DODGE","DART SWINGER","19730601","20020926","ORANJE",,"coupe"
"Personenauto","7073FN","DODGE","DART 270","19680426","19680426","ZWART",,"Niet geregistreerd"
"Personenauto","70GR06","DODGE","DART","19750825","19750825","GROEN",,"Niet geregistreerd"
"Personenauto","71YB07","DODGE","DART SPORT","19740228","19991103","ROOD",,"coupe"
"Personenauto","75YA05","DODGE","DART","19730716","20030113","ZWART",,"coupe"
"Personenauto","78YD59","DODGE","DART CUSTOM","19740422","19991123","ORANJE",,"sedan"
"Personenauto","80VV64","DODGE","DART","19750801","19750801","ROOD",,"Niet geregistreerd"
"Personenauto","82SG87","DODGE","DART","19770708","19770708","GROEN",,"Niet geregistreerd"
"Personenauto","8337DL","DODGE","DART GT","19670317","19670317","GRIJS",,"Niet geregistreerd"
"Personenauto","8556SN","DODGE","DART CUSTOM","19710923","19710923","GROEN",,"Niet geregistreerd"
"Personenauto","8656FX","DODGE","DART GT","19680605","19680605","GROEN",,"Niet geregistreerd"
"Personenauto","86YB94","DODGE","DART SWINGER","19740228","20120719","BLAUW",,"coupe"
"Personenauto","9178JA","DODGE","DART CUSTOM","19691118","19691118","ROOD",,"Niet geregistreerd"
"Personenauto","9272PR","DODGE","DART CUSTOM","19710324","19710324","WIT",,"Niet geregistreerd"
"Personenauto","92FX25","DODGE","DART","19750623","19750623","BRUIN",,"Niet geregistreerd"
"Personenauto","92SV06","DODGE","DART GT","19690822","19690822","GROEN",,"Niet geregistreerd"
"Personenauto","94NG24","DODGE","DART","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","AE0724","DODGE","DART G.T.","19650228","19990521","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0835","DODGE","DART","19720501","19980806","GROEN",,"Niet geregistreerd"
"Personenauto","AE1222","DODGE","DART SWINGER","19720228","19980819","GEEL",,"Niet geregistreerd"
"Personenauto","AE1678","DODGE","DART","19650228","19980918","BLAUW",,"sedan"
"Personenauto","AE3106","DODGE","DART CUSTOM","19691001","19981203","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8811","DODGE","DART GT","19690228","19991004","ORANJE",,"hatchback"
"Personenauto","AH3081","DODGE","DART G T","19640915","20000614","PAARS",,"Niet geregistreerd"
"Personenauto","AH4705","DODGE","DART","19711008","20010405","PAARS",,"Niet geregistreerd"
"Personenauto","AH4821","DODGE","DART","19720501","20001003","ROOD",,"Niet geregistreerd"
"Personenauto","AH6323","DODGE","DART GT","19670630","19820930","ROOD",,"cabriolet"
"Personenauto","AH6640","DODGE","DART GT","19650413","20010222","BLAUW",,"sedan"
"Personenauto","AH9159","DODGE","DART GT","19670228","20010828","BLAUW",,"coupe"
"Personenauto","AH9452","DODGE","DART","19721231","20020309","GROEN",,"Niet geregistreerd"
"Personenauto","AL0831","DODGE","DART","19660228","20020216","WIT",,"stationwagen"
"Personenauto","AL1405","DODGE","DART","19710601","20020416","GROEN",,"sedan"
"Personenauto","AL2290","DODGE","DART GT CABRIOLET","19630915","20020718","ROOD",,"cabriolet"
"Personenauto","AL4125","DODGE","DART","19711001","20030314","GROEN",,"sedan"
"Personenauto","AL4178","DODGE","DART GT","19680228","20030324","BLAUW",,"coupe"
"Personenauto","AL4261","DODGE","DART","19710507","20030411","GROEN",,"sedan"
"Personenauto","AL5391","DODGE","DART","19700717","20030829","BRUIN",,"sedan"
"Personenauto","AL5653","DODGE","DART GT","19690825","20030929","BLAUW",,"sedan"
"Personenauto","AL6360","DODGE","DART GT","19660630","20040216","ROOD",,"sedan"
"Personenauto","AL6400","DODGE","DART","19710709","20040408","ROOD",,"sedan"
"Personenauto","AL8349","DODGE","DART","19650720","20041215","GRIJS",,"sedan"
"Personenauto","AL8841","DODGE","DART VIP","19720601","20050721","GRIJS",,"sedan"
"Personenauto","AM1977","DODGE","DART","19711015","20070119","BLAUW",,"sedan"
"Personenauto","AM7589","DODGE","DART","19670714","20090403","ZWART",,"sedan"
"Personenauto","AR0794","DODGE","DART GT","19661229","20100903","GROEN",,"sedan"
"Personenauto","AR2711","DODGE","DART","19720901","20110812","GRIJS",,"sedan"
"Personenauto","AR2735","DODGE","DART SWINGER","19710228","20110817","BRUIN",,"coupe"
"Personenauto","AR4138","DODGE","DART","19640630","20120510","ZWART",,"cabriolet"
"Personenauto","AR4913","DODGE","DART","19620630","20120919","WIT",,"sedan"
"Personenauto","AR5483","DODGE","DART","19700228","20130216","ROOD",,"coupe"
"Personenauto","AR9995","DODGE","DART GT","19670228","20150815","WIT",,"hatchback"
"Personenauto","DE2713","DODGE","DART PHOENIX","19610630","19890310","ROOD",,"Niet geregistreerd"
"Personenauto","DE2948","DODGE","DART 3.7","19710630","19890419","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3561","DODGE","DART 270","19680630","19890517","ROOD",,"Niet geregistreerd"
"Personenauto","DH4327","DODGE","DART GT CONVERTIBLE","19640630","19930423","WIT",,"Niet geregistreerd"
"Personenauto","DL0303","DODGE","DART SWINGER","19690228","19940831","ORANJE",,"Niet geregistreerd"
"Personenauto","DL5872","DODGE","DART","19620630","19950825","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6743","DODGE","DART GT","19690630","19951009","ROOD",,"Niet geregistreerd"
"Personenauto","DM0034","DODGE","DART SWINGER","19690228","19960429","ORANJE",,"Niet geregistreerd"
"Personenauto","DM1877","DODGE","DART","19690228","19960617","GRIJS",,"sedan"
"Personenauto","DM3549","DODGE","DART GT CONVERTIBLE","19660228","19960712","ROOD",,"Niet geregistreerd"
"Personenauto","DM3590","DODGE","DART 270","19630701","19960718","BLAUW",,"sedan"
"Personenauto","DM3623","DODGE","DART GT","19640228","19980617","ROOD",,"Niet geregistreerd"
"Personenauto","DM9519","DODGE","DART","19690228","19970407","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2860","DODGE","DART DE LUXE","19690228","19970804","GROEN",,"Niet geregistreerd"
"Personenauto","DR4949","DODGE","DART SWINGER","19710630","19971112","WIT",,"sedan"
"Personenauto","DR6703","DODGE","DART SWINGER","19710630","19980206","GROEN",,"Niet geregistreerd"
"Personenauto","DR7346","DODGE","DART SWINGER","19720228","19980317","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0898","DODGE","DART GT","19660228","20160211","ROOD",,"sedan"
"Personenauto","DZ1629","DODGE","DART SWINGER","19700228","20160624","BLAUW",,"coupe"
"Personenauto","DZ2473","DODGE","DART","19680228","20161114","WIT",,"sedan"
"Personenauto","DZ6764","DODGE","DART 340 SWINGER","19690228","20181128","GEEL",,"coupe"
"Personenauto","DZ7629","DODGE","DART 270","19660228","20190503","BLAUW",,"sedan"
"Personenauto","DZ8045","DODGE","DART DEMON","19720228","20190626","BLAUW",,"coupe"
"Personenauto","DZ8661","DODGE","DART","19721002","20191024","BLAUW",,"coupe"
"Personenauto","DZ8938","DODGE","DART","19680228","20191118","GROEN",,"coupe"
"Personenauto","EU1607","DODGE","DART 270","19650611","19650611","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FL6515","DODGE","DART GT","19650331","19650331","ROOD",,"sedan"
"Personenauto","GZ4222","DODGE","DART 270","19640722","19640722","GROEN",,"Niet geregistreerd"
"Personenauto","HE7410","DODGE","DART G.T.","19640708","19640708","ZWART",,"Niet geregistreerd"
"Personenauto","JJ85RN","DODGE","DART SWINGER","19730630","19830110","GEEL",,"Niet geregistreerd"
"Personenauto","K470HF","DODGE","DART","20130630","20201215","GRIJS",,"Niet geregistreerd"
"Personenauto","K771RF","DODGE","DODGE DART","20130701","20210203","ROOD","58765","sedan"
"Personenauto","KF83PL","DODGE","DART GT","19670127","19670127","BRUIN",,"Niet geregistreerd"
"Personenauto","KG555L","DODGE","DART","20160812","20160826","ORANJE","58924","sedan"
"Personenauto","KK19LF","DODGE","DART","19720630","19831220","BRUIN",,"Niet geregistreerd"
"Personenauto","MR5828","DODGE","DART GT","19630510","19630510","ROOD",,"cabriolet"
"Personenauto","N976ND","DODGE","DART SXT","20150228","20211117","GRIJS","58504","sedan"
"Personenauto","NR04HG","DODGE","DART CUSTOM","19700630","19850912","WIT",,"Niet geregistreerd"
"Personenauto","PM1554","DODGE","DART","19660228","20210331","BLAUW",,"sedan"
"Personenauto","PM2280","DODGE","DART GTS","19680228","20210722","BLAUW",,"cabriolet"
"Personenauto","PM2694","DODGE","DART GT","19630630","20210928","WIT",,"cabriolet"
"Personenauto","PM3654","DODGE","DART","19640630","20220304","BRUIN",,"cabriolet"
"Personenauto","PM3755","DODGE","DART SWINGER","19710228","20220325","BLAUW",,"coupe"
"Personenauto","PM5360","DODGE","DART G.T.","19700901","20230118","GROEN",,"coupe"
"Personenauto","PM6137","DODGE","DART GT","19700630","20230619","ZWART",,"coupe"
"Personenauto","PM7026","DODGE","DART 270","19650228","20231114","BRUIN",,"sedan"
"Personenauto","PM7231","DODGE","DODGE DART 270","19680318","20240110","WIT",,"sedan"
"Personenauto","PY58DN","DODGE","DART GT","19660923","19660923","ROOD",,"Niet geregistreerd"
"Personenauto","XVFJ44","DODGE","DART G.T.","19730228","19990217","BRUIN",,"Niet geregistreerd"
"Personenauto","ZG36DS","DODGE","DART SWINGER","19740630","19910315","GROEN",,"Niet geregistreerd"
"Personenauto","ZLZF28","DODGE","DART SWINGER","19731001","19990707","PAARS",,"Niet geregistreerd"
