"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23VRSB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20210917","20230216","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2630","2994","2730","454",,"19940228","20000726","Geen verstrekking in Open Data",,"Nee",,"364",,"2610","2610",,,"4",,,,,"212","N1",,,"tegen r. achterste dwarsbalk onderop","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2020","Onlogisch","04","Ja","2021-09-17T00:00:00.000","2023-02-16T00:00:00.000","1994-02-28T00:00:00.000","2000-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BVJN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20241022","20051026","8202","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2540","2994","2640","454","2610","19920228","20051026","Geen verstrekking in Open Data",,"Ja",,"454",,"2610","2610",,"0","4","0","0",,"0","213","N1",,,"onderop r. balk 150 cm v. achteras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2022","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2005-10-26T00:00:00.000","1992-02-28T00:00:00.000","2005-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHXT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250920","20230920","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2730","2994","2830","454",,"19930228","19990629","Geen verstrekking in Open Data",,"Ja",,"264",,"2610","2610",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-09-20T00:00:00.000","1993-02-28T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZV55","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT D","20250607","20240425",,"kampeerwagen","7","GRIJS","Niet geregistreerd","8","6210","2524","2994","2624","454","1542","19901207","19901207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl a. voorzitting","2994",,,,,,,"0.04","318","Nee","Nee",,"Nee","4536",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2024-04-25T00:00:00.000","1990-12-07T00:00:00.000","1990-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JHG6","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20210603","20141006","10501","kampeerwagen","2","BRUIN","Niet geregistreerd","8",,"2473","2994","2573","454","1542","19920106","19920106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","4536",,,"2021","Logisch","00","Ja","2021-06-03T00:00:00.000","2014-10-06T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VSSV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240923","20240515","5692","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2420","2994","2520","454","2610","19940630","20001106","Geen verstrekking in Open Data",,"Ja",,"574",,"2610","2610",,"0","4","0","0",,"0","204","N1",,,"tegen r. deurstyl by slotplaat","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2024-05-15T00:00:00.000","1994-06-30T00:00:00.000","2000-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VNTN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250524","20221019","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2590","2994","2690","454",,"19930228","20000221","Geen verstrekking in Open Data",,"Ja",,"404",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2022-10-19T00:00:00.000","1993-02-28T00:00:00.000","2000-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VNVS","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250206","20110912",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2560","2994","2660","454",,"19900228","20000301","Geen verstrekking in Open Data",,"Ja",,"434",,"2610","2610",,,"4",,,,,"210","N1",,,"r. onderop voorste dwarsbalk","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2011-09-12T00:00:00.000","1990-02-28T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VHVN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250225","20231006","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2380","2994","2480","454",,"19940228","19990623","Geen verstrekking in Open Data",,"Ja",,"614",,"2610",,,,"4",,,,,"212","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Onlogisch","04","Ja","2025-02-25T00:00:00.000","2023-10-06T00:00:00.000","1994-02-28T00:00:00.000","1999-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VJHF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20241117","20170928","8194","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2400","2994","2500","454",,"19920228","19990723","Geen verstrekking in Open Data",,"Ja",,"594",,"2610","2610",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2017-09-28T00:00:00.000","1992-02-28T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VLSH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240516","20000512","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2606","2994","2706","454",,"19950228","19991130","Geen verstrekking in Open Data",,"Nee",,"388",,"2610","2610",,,"4",,,,,"212","N1",,,"r. tegen onderop balk 085 cm v. achteras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2000-05-12T00:00:00.000","1995-02-28T00:00:00.000","1999-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BFTR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240420","20220624","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2626","2994","2726","454",,"19940630","20021030","Geen verstrekking in Open Data",,"Ja",,"368",,"2610","2610",,,"4",,,,,"204","N1",,,"tegen r. deurstyl","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-20T00:00:00.000","2022-06-24T00:00:00.000","1994-06-30T00:00:00.000","2002-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VRRN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20200614","20120709","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2660","2994","2760","454",,"19940630","20000724","Geen verstrekking in Open Data",,"Ja",,"334",,"2610","2610",,,"4",,,,,"204","N1",,,"tegen r. deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","2994",,,"2019","Geen oordeel","05","Ja","2020-06-14T00:00:00.000","2012-07-09T00:00:00.000","1994-06-30T00:00:00.000","2000-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BKXF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250603","20130928","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2548","2994","2648","454",,"19930228","20040108","Geen verstrekking in Open Data",,"Ja",,"446",,"2610","2610",,,"4",,,,,"213","N1",,,"onder tegen r. balk 060 cm v. achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2013-09-28T00:00:00.000","1993-02-28T00:00:00.000","2004-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KKB4","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250522","20220811","7334","kampeerwagen",,"ZWART","Niet geregistreerd","8","5733","2440","2994","2540","454","2610","19950228","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2022-08-11T00:00:00.000","1995-02-28T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
