"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KR20HX","Personenauto","FORD","FIESTA 1.1. L","20260307","20040507",,"hatchback",,"ROOD","Niet geregistreerd","4","1117","750","1175","850","375","800","19840201","19840201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-07T00:00:00.000","2004-05-07T00:00:00.000","1984-02-01T00:00:00.000","1984-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT17DR","Personenauto","FORD","FIESTA 1.1. L","19980219","19980813",,"hatchback",,"BRUIN","Niet geregistreerd","4","1117","750","1175","850","375","800","19840227","19840227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-02-19T00:00:00.000","1998-08-13T00:00:00.000","1984-02-27T00:00:00.000","1984-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX63LX","Personenauto","FORD","FIESTA 1.1. L","19990805",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1117","750","1175","850","375","800","19840330","19840330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1999-08-05T00:00:00.000",,"1984-03-30T00:00:00.000","1984-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY23JJ","Personenauto","FORD","FIESTA 1.1. L","20111112","20040503",,"hatchback",,"BLAUW","Niet geregistreerd","4","1117","750","1175","850","375","800","19840411","19840411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-11-12T00:00:00.000","2004-05-03T00:00:00.000","1984-04-11T00:00:00.000","1984-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD24ZD","Personenauto","FORD","FIESTA 1.1. L","20240803","20160520",,"hatchback",,"GROEN","Niet geregistreerd","4","1117","750","1175","850","375","800","19840608","19840608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-03T00:00:00.000","2016-05-20T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF61NT","Personenauto","FORD","FIESTA 1.1. L","19991001",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1117","750","1175","850","375","800","19840621","19840621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-10-01T00:00:00.000",,"1984-06-21T00:00:00.000","1984-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH45NZ","Personenauto","FORD","FIESTA 1.1. L","20201210","20141210",,"hatchback",,"WIT","Niet geregistreerd","4","1117","750","1175","850","375","800","19840802","19840802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-12-10T00:00:00.000","2014-12-10T00:00:00.000","1984-08-02T00:00:00.000","1984-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK81VV","Personenauto","FORD","FIESTA 1.1. L",,,,"hatchback",,"GRIJS","Niet geregistreerd","4","1117","750","1175","850","375","800","19840921","19840921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1984-09-21T00:00:00.000","1984-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP90LN","Personenauto","FORD","FIESTA 1.1. L","20011006",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1117","750","1175","850","375","800","19841116","19841116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-10-06T00:00:00.000",,"1984-11-16T00:00:00.000","1984-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS44BZ","Personenauto","FORD","FIESTA 1.1. L","19991228",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1117","750","1175","850","375","800","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-12-28T00:00:00.000",,"1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF48RV","Personenauto","FORD","FIESTA 1.1. L","20211101","20110621",,"hatchback",,"BLAUW","Niet geregistreerd","4","1117","750","1175","850","375","800","19850502","19850502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-11-01T00:00:00.000","2011-06-21T00:00:00.000","1985-05-02T00:00:00.000","1985-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG28VV","Personenauto","FORD","FIESTA 1.1. L","19990227","19980626",,"hatchback",,"BRUIN","Niet geregistreerd","4","1117","750","1175","850","375","800","19850528","19850528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-02-27T00:00:00.000","1998-06-26T00:00:00.000","1985-05-28T00:00:00.000","1985-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH15YY","Personenauto","FORD","FIESTA 1.1. L","20071031",,,"hatchback",,"BRUIN","Niet geregistreerd","4","1117","750","1175","850","375","800","19850606","19850606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-10-31T00:00:00.000",,"1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH17YY","Personenauto","FORD","FIESTA 1.1. L","19990824",,,"hatchback",,"BRUIN","Niet geregistreerd","4","1117","750","1175","850","375","800","19850606","19850606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-08-24T00:00:00.000",,"1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR16RY","Personenauto","FORD","FIESTA 1.1. L","20251028","20090407",,"hatchback",,"BRUIN","Niet geregistreerd","4","1117","750","1175","850","375","800","19850924","19850924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-28T00:00:00.000","2009-04-07T00:00:00.000","1985-09-24T00:00:00.000","1985-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS43SL","Personenauto","FORD","FIESTA 1.1. L","20121030","20120831",,"hatchback",,"BRUIN","Niet geregistreerd","4","1117","750","1175","850","375","800","19851015","19851015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-10-30T00:00:00.000","2012-08-31T00:00:00.000","1985-10-15T00:00:00.000","1985-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT62YJ","Personenauto","FORD","FIESTA 1.1. L","20140921","20111105",,"hatchback",,"GRIJS","Niet geregistreerd","4","1117","750","1175","850","375","800","19851105","19851105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-09-21T00:00:00.000","2011-11-05T00:00:00.000","1985-11-05T00:00:00.000","1985-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
