"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YD02","G.M.C.","SIERRA GRANDE","19730228","20150630","GEEL",,"stationwagen"
"Personenauto","13GGD4","G.M.C.","BUICK ENCLAVE","20080102","20080621","BLAUW",,"stationwagen"
"Personenauto","13JPZ3","G.M.C.","SUBURBAN","19840228","20090722","BEIGE",,"stationwagen"
"Personenauto","15KFS3","G.M.C.","VANDURA","19840316","20091028","BRUIN",,"stationwagen"
"Personenauto","15SJKT","G.M.C.","SUBURBAN","19810228","20060121","WIT",,"stationwagen"
"Personenauto","16GFF1","G.M.C.","ACADIA","20080102","20080613","ZWART",,"stationwagen"
"Personenauto","16GGP9","G.M.C.","ACADIA","20070301","20080624","WIT",,"stationwagen"
"Personenauto","16JHG1","G.M.C.","SUBURBAN","19820630","20090520","GRIJS",,"stationwagen"
"Personenauto","16NXL1","G.M.C.","SUBURBAN SIERRA CLASSIC","19850228","20101208","BLAUW",,"stationwagen"
"Personenauto","16XSG3","G.M.C.","GMC SUBURBAN","19840815","20120713","ROOD",,"stationwagen"
"Personenauto","16YB98","G.M.C.","SUBURBAN","19770502","20061004","BEIGE",,"stationwagen"
"Personenauto","18GFP7","G.M.C.","SUBURBAN","19850228","20080605","BRUIN",,"stationwagen"
"Personenauto","18JTBR","G.M.C.","JIMMY 4DRS","20000829","20020807","BLAUW",,"stationwagen"
"Personenauto","19JBT2","G.M.C.","ACADIA","20080110","20090508","ZWART",,"stationwagen"
"Personenauto","19KSX2","G.M.C.","VAN 2500","19840701","20100128","ZWART",,"stationwagen"
"Personenauto","1XDL40","G.M.C.","ACADIA","20080228","20140626","WIT",,"stationwagen"
"Personenauto","20HSN8","G.M.C.","YUKON DENALI","20080118","20090302","ZWART",,"stationwagen"
"Personenauto","21XHR9","G.M.C.","OLDSMOBILE CUTLASS CRUISER","19790511","20120616","ZWART",,"stationwagen"
"Personenauto","21ZRZH","G.M.C.","SUBURBAN","19780228","20080509","BLAUW",,"stationwagen"
"Personenauto","22NBP7","G.M.C.","VANDURA 2500","19860630","20100730","WIT",,"stationwagen"
"Personenauto","22RSR8","G.M.C.","C 2500","19820630","20110714","GEEL",,"stationwagen"
"Personenauto","22RZJP","G.M.C.","JIMMY","19800701","20051014","ZWART",,"stationwagen"
"Personenauto","22ZKZV","G.M.C.","ACADIA","20080102","20080319","ZWART",,"stationwagen"
"Personenauto","23LSPJ","G.M.C.","CHEVROLET SUBURBAN","19991129","20030425","BLAUW",,"stationwagen"
"Personenauto","23STN1","G.M.C.","SUBURBAN","19860228","20120820","ROOD",,"stationwagen"
"Personenauto","24XRFP","G.M.C.","ACADIA","20070824","20070824","ZWART",,"stationwagen"
"Personenauto","24YB05","G.M.C.","SUBURBAN","19760228","20060315","ZWART",,"stationwagen"
"Personenauto","25GHLR","G.M.C.","TK","19740228","20001109","ZWART",,"stationwagen"
"Personenauto","26NXXV","G.M.C.","YUKON DENALI XL","20040401","20040401","ZWART",,"stationwagen"
"Personenauto","26YB36","G.M.C.","SIERRA GRANDE","19740228","20060510","BLAUW",,"stationwagen"
"Personenauto","27KHD8","G.M.C.","SUBURBAN","19790228","20100219","BRUIN",,"stationwagen"
"Personenauto","27YB89","G.M.C.","SUBURBAN","19770810","20091222","WIT",,"stationwagen"
"Personenauto","27YD26","G.M.C.","SUBURBAN","19760228","20170107","WIT",,"stationwagen"
"Personenauto","28YB00","G.M.C.","SUBURBAN","19760228","20060628","ROOD",,"stationwagen"
"Personenauto","29RGFB","G.M.C.","YUKON","20020701","20050317","GRIJS",,"stationwagen"
"Personenauto","29XLP7","G.M.C.","CHEVROLET CARGO","19810701","20120625","ZWART",,"stationwagen"
"Personenauto","29YB22","G.M.C.","SIERRA GRANDE","19740228","20060726","GEEL",,"stationwagen"
"Personenauto","2ZBL20","G.M.C.","HUMMER H2","20080128","20141211","ZWART","86675","stationwagen"
"Personenauto","2ZRV88","G.M.C.","ACADIA","20101113","20170511","WIT","77196","stationwagen"
"Personenauto","30JJP4","G.M.C.","HUMBEE","19790228","20090608","GEEL",,"stationwagen"
"Personenauto","32HXL3","G.M.C.","ACADIA","20080104","20090408","BLAUW",,"stationwagen"
"Personenauto","32SFGD","G.M.C.","SUBURBAN","19781113","20051122","GROEN",,"stationwagen"
"Personenauto","32TDNN","G.M.C.","CHEVROLET BLAZER","19800909","20060712","BLAUW",,"stationwagen"
"Personenauto","32YD59","G.M.C.","SUBURBAN","19730228","20170410","GRIJS",,"stationwagen"
"Personenauto","32ZDX5","G.M.C.","GMC VANDURA 2500","19840228","20121012","GRIJS",,"stationwagen"
"Personenauto","33SPGP","G.M.C.","SUBURBAN","19790228","20060524","BRUIN",,"stationwagen"
"Personenauto","33SVX8","G.M.C.","SUBURBAN","19840228","20160622","BLAUW",,"stationwagen"
"Personenauto","33XGZD","G.M.C.","SUBURBAN","19800228","20080405","BRUIN",,"stationwagen"
"Personenauto","33YD49","G.M.C.","SUBURBAN","19770228","20170508","WIT",,"stationwagen"
"Personenauto","33ZLJF","G.M.C.","ACADIA","20080102","20080321","ZWART",,"stationwagen"
"Personenauto","34TFSF","G.M.C.","BLAZER","19781108","20060803","GROEN",,"stationwagen"
"Personenauto","35LBGS","G.M.C.","CT18","19930726","20021021","ZWART",,"stationwagen"
"Personenauto","35LNJ9","G.M.C.","ENVOY SLT","20060515","20100701","ZWART",,"stationwagen"
"Personenauto","35YB83","G.M.C.","SUBURBAN","19770701","20070309","WIT",,"stationwagen"
"Personenauto","36NTJ5","G.M.C.","SIERRA CLASSIC 2500","19850228","20101111","BLAUW",,"stationwagen"
"Personenauto","37GVJ7","G.M.C.","VANDURA","19830228","20080911","BLAUW",,"stationwagen"
"Personenauto","37HHL2","G.M.C.","SUBURBAN","19780228","20081121","BLAUW",,"stationwagen"
"Personenauto","37SPK6","G.M.C.","VANDURA 2500","19860228","20111102","BEIGE",,"stationwagen"
"Personenauto","37YB07","G.M.C.","SUBURBAN","19770701","20070418","BLAUW",,"stationwagen"
"Personenauto","37YB66","G.M.C.","SUBURBAN","19760228","20070507","BRUIN",,"stationwagen"
"Personenauto","38PNF9","G.M.C.","SUBURBAN","19860228","20110224","BLAUW",,"stationwagen"
"Personenauto","38TRD6","G.M.C.","VANDURA","19850228","20120319","GROEN",,"stationwagen"
"Personenauto","39GRF6","G.M.C.","ACADIA","20080102","20080815","ZWART",,"stationwagen"
"Personenauto","39YB22","G.M.C.","SUBURBAN","19760228","20070613","BEIGE",,"stationwagen"
"Personenauto","39YB51","G.M.C.","JIMMY","19740228","20070620","GROEN",,"stationwagen"
"Personenauto","40HVT4","G.M.C.","SUBURBAN","19840425","20090306","BLAUW",,"stationwagen"
"Personenauto","40YB72","G.M.C.","SUBURBAN","19761101","20070723","ZWART",,"stationwagen"
"Personenauto","40YD86","G.M.C.","RALLY WAGON","19770228","20171122","BRUIN",,"stationwagen"
"Personenauto","41JKL8","G.M.C.","ACADIA","20080116","20090701","BLAUW",,"stationwagen"
"Personenauto","41JNP2","G.M.C.","SUBURBAN","19870228","20090707","WIT",,"stationwagen"
"Personenauto","41KDZ1","G.M.C.","VAN 20","19840620","20091021","WIT",,"stationwagen"
"Personenauto","41KKX8","G.M.C.","VANDURA 25","19790228","20091222","BRUIN",,"stationwagen"
"Personenauto","41XBG8","G.M.C.","VAN","19850228","20120504","BRUIN",,"stationwagen"
"Personenauto","41XBJR","G.M.C.","BLAZER","19790223","20070322","ROOD",,"stationwagen"
"Personenauto","41XLPX","G.M.C.","SUBURBAN","19780228","20070711","BLAUW",,"stationwagen"
"Personenauto","41YB04","G.M.C.","JIMMY","19770518","20071018","ZWART",,"stationwagen"
"Personenauto","42JPF7","G.M.C.","SUBURBAN","19850731","20090718","BRUIN",,"stationwagen"
"Personenauto","42PTFJ","G.M.C.","JIMMY","19780714","19780714","ROOD",,"stationwagen"
"Personenauto","42RTHF","G.M.C.","YUKON DENALI","20050826","20050826","ZWART",,"stationwagen"
"Personenauto","42SNTX","G.M.C.","SUBURBAN","19790630","20070512","BLAUW",,"stationwagen"
"Personenauto","42XDJL","G.M.C.","ROYAL SIERRA 1500","19790228","20070404","BLAUW",,"stationwagen"
"Personenauto","43JXF1","G.M.C.","ACADIA","20080902","20090911","ZWART",,"stationwagen"
"Personenauto","43XKKN","G.M.C.","ACADIA","20070627","20070627","ZWART",,"stationwagen"
"Personenauto","43YB03","G.M.C.","SUBURBAN","19761101","20071002","BRUIN",,"stationwagen"
"Personenauto","44DBLG","G.M.C.","TYPHOON 4WD","19931017","19990617","ZWART",,"stationwagen"
"Personenauto","45HGPZ","G.M.C.","GMC-YUKON","20010630","20010630","GRIJS",,"stationwagen"
"Personenauto","45TLB1","G.M.C.","JIMMY","19780630","20120221","ZWART",,"stationwagen"
"Personenauto","46NRB1","G.M.C.","NOMAD","19780607","20110423","ZWART",,"stationwagen"
"Personenauto","47LPL1","G.M.C.","VANDURA 2500","19830228","20100628","WIT",,"stationwagen"
"Personenauto","47RDJ8","G.M.C.","SUBURBAN","19840630","20110426","BRUIN",,"stationwagen"
"Personenauto","47XZSV","G.M.C.","ACADIA SLT","20071122","20071122","ZWART",,"stationwagen"
"Personenauto","48YB47","G.M.C.","SUBURBAN","19730228","20080620","GROEN",,"stationwagen"
"Personenauto","48ZFSJ","G.M.C.","SUBURBAN","19780228","20080108","BEIGE",,"stationwagen"
"Personenauto","49XLJK","G.M.C.","ACADIA","20070707","20070707","GRIJS",,"stationwagen"
"Personenauto","49YD04","G.M.C.","JIMMY","19770228","20180710","ZWART",,"stationwagen"
"Personenauto","49ZLJB","G.M.C.","ACADIA","20080102","20080320","ZWART",,"stationwagen"
"Personenauto","49ZPXP","G.M.C.","ACADIA","20080102","20080429","ZWART",,"stationwagen"
"Personenauto","4TSZ94","G.M.C.","YUKON DENALI","20071212","20140502","GRIJS",,"stationwagen"
"Personenauto","50HBP8","G.M.C.","ACADIA","20080108","20081016","ZWART",,"stationwagen"
"Personenauto","50YB57","G.M.C.","SUBURBAN","19760228","20080913","ZWART",,"stationwagen"
"Personenauto","52GGJ1","G.M.C.","ACADIA","20080102","20080710","GRIJS",,"stationwagen"
"Personenauto","52STLT","G.M.C.","CHEVROLET ENVOY","20060313","20060501","ZWART",,"stationwagen"
"Personenauto","52ZGFN","G.M.C.","ACADIA","20080123","20080123","ZWART",,"stationwagen"
"Personenauto","53NBV1","G.M.C.","SUBURBAN","19850630","20101108","GEEL",,"stationwagen"
"Personenauto","53SBZ1","G.M.C.","SERRA CLASSIC 1500","19860630","20110909","BEIGE",,"stationwagen"
"Personenauto","53YA34","G.M.C.","SUBURBAN","19760630","20020314","ROOD",,"stationwagen"
"Personenauto","54RZB8","G.M.C.","SUBURBAN","19830228","20110816","BLAUW",,"stationwagen"
"Personenauto","54YA98","G.M.C.","JIMMY","19770228","20020328","ROOD",,"stationwagen"
"Personenauto","55KTF9","G.M.C.","G15","19810916","20100202","ZWART",,"stationwagen"
"Personenauto","55LKLP","G.M.C.","JIMMY","19781220","20030131","ZWART",,"stationwagen"
"Personenauto","55XDV3","G.M.C.","JIMMY","19830228","20120623","BLAUW",,"stationwagen"
"Personenauto","58GXB6","G.M.C.","ACADIA","20080107","20080923","ZWART",,"stationwagen"
"Personenauto","59TVK5","G.M.C.","VANDURA 2500","19840228","20120412","BRUIN",,"stationwagen"
"Personenauto","5XBX21","G.M.C.","G20","19850701","20140710","BLAUW",,"stationwagen"
"Personenauto","60XVZP","G.M.C.","SUBURBAN","19820701","20071026","BLAUW",,"stationwagen"
"Personenauto","60YB61","G.M.C.","SPRINT","19730630","20090622","BRUIN",,"stationwagen"
"Personenauto","61RGH9","G.M.C.","SUBURBAN","19860630","20110516","BLAUW",,"stationwagen"
"Personenauto","61RNJ8","G.M.C.","SUBURBAN","19810228","20110621","BRUIN",,"stationwagen"
"Personenauto","61SLR6","G.M.C.","SUBURBAN","19830630","20111020","BRUIN",,"stationwagen"
"Personenauto","61YA13","G.M.C.","SUBURBAN","19740228","20020803","BLAUW",,"stationwagen"
"Personenauto","62HZRB","G.M.C.","TYPHOON 4WD","19920101","20020422","ROOD",,"stationwagen"
"Personenauto","62YB69","G.M.C.","C 1500","19750228","20090905","ORANJE",,"stationwagen"
"Personenauto","63HGK2","G.M.C.","ACADIA","20080102","20081108","ZWART",,"stationwagen"
"Personenauto","64FXDZ","G.M.C.","SUBURBAN","19750228","20000728","BLAUW",,"stationwagen"
"Personenauto","64GFL8","G.M.C.","ACADIA","20080102","20080620","ZWART",,"stationwagen"
"Personenauto","64SBV1","G.M.C.","SUBURBAN","19860228","20110910","BLAUW",,"stationwagen"
"Personenauto","65LFX9","G.M.C.","SUBURBAN","19850630","20100610","BRUIN",,"stationwagen"
"Personenauto","65PHSB","G.M.C.","TYPHOON 4WD","19940204","20040625","WIT",,"stationwagen"
"Personenauto","66VT45","G.M.C.","JIMMY","19780614","19780614","ROOD",,"stationwagen"
"Personenauto","66YB18","G.M.C.","JIMMY","19760630","20100116","BLAUW",,"stationwagen"
"Personenauto","67GBT1","G.M.C.","JIMMY","19820228","20080523","ROOD",,"stationwagen"
"Personenauto","67TNHV","G.M.C.","HUMMER H2","20050820","20070130","ZWART",,"stationwagen"
"Personenauto","67XLRT","G.M.C.","SUBURBAN","19820701","20070706","GRIJS",,"stationwagen"
"Personenauto","67ZBV2","G.M.C.","SUBURBAN","19840701","20120927","BRUIN",,"stationwagen"
"Personenauto","68HJS3","G.M.C.","YUKON","20011201","20081219","ZWART",,"stationwagen"
"Personenauto","68PLF1","G.M.C.","BUICK ENCLAVE","20080102","20110217","WIT",,"stationwagen"
"Personenauto","68YB56","G.M.C.","SURBURBAN","19760929","20100420","BEIGE",,"stationwagen"
"Personenauto","69JNG7","G.M.C.","GMC SIERRA CLASSIC","19830228","20090702","GEEL",,"stationwagen"
"Personenauto","69ZBBP","G.M.C.","JIMMY","19780630","20080528","ZWART",,"stationwagen"
"Personenauto","70NBKV","G.M.C.","SUBURBAN","19780228","20030709","GROEN",,"stationwagen"
"Personenauto","70XBSP","G.M.C.","SUBURBAN","19790630","20070327","GRIJS",,"stationwagen"
"Personenauto","71TJP9","G.M.C.","ESCALADE","20080609","20120207","GRIJS",,"stationwagen"
"Personenauto","71TNTT","G.M.C.","SUBURBAN","19800630","20061124","GRIJS",,"stationwagen"
"Personenauto","71YD16","G.M.C.","SUBURBAN","19750228","20200713","WIT",,"stationwagen"
"Personenauto","73SGG4","G.M.C.","ACADIA","20080630","20110916","ZWART",,"stationwagen"
"Personenauto","73SRX1","G.M.C.","VANDURA","19861107","20111117","WIT",,"stationwagen"
"Personenauto","73XNBL","G.M.C.","CADILLAC ESCALADE","20070726","20070726","GRIJS",,"stationwagen"
"Personenauto","74KHS6","G.M.C.","GMC VAN TG21305","19830228","20091123","BLAUW",,"stationwagen"
"Personenauto","74TGG7","G.M.C.","SUBURBAN","19850228","20120120","BRUIN",,"stationwagen"
"Personenauto","74XXR6","G.M.C.","DENALI YUKON E85","20101221","20120908","ZWART","114390","stationwagen"
"Personenauto","75RBZV","G.M.C.","YUKON DENALI","20030211","20050128","ZWART",,"stationwagen"
"Personenauto","75YB00","G.M.C.","SUBURBAN","19770228","20110110","BLAUW",,"stationwagen"
"Personenauto","75YB60","G.M.C.","JIMMY","19770511","20110310","BRUIN",,"stationwagen"
"Personenauto","75YD35","G.M.C.","C25 SUBURBAN","19770228","20201016","BLAUW",,"stationwagen"
"Personenauto","77RVDH","G.M.C.","VANDURA","19800601","20050914","ZWART",,"stationwagen"
"Personenauto","77SPK9","G.M.C.","SIERRA","19800228","20120426","BLAUW",,"stationwagen"
"Personenauto","78YD24","G.M.C.","SUBURBAN","19760630","20210108","BLAUW",,"stationwagen"
"Personenauto","79XHZ3","G.M.C.","SUBURBAN","19850630","20120611","BLAUW",,"stationwagen"
"Personenauto","80RTK9","G.M.C.","SUBURBAN","19840228","20110730","BRUIN",,"stationwagen"
"Personenauto","80TGG7","G.M.C.","SUBURBAN","19790630","20120113","BRUIN",,"stationwagen"
"Personenauto","82HHH8","G.M.C.","ACADIA","20080116","20081128","ZWART",,"stationwagen"
"Personenauto","82XXGF","G.M.C.","YUKON DENALI","20071031","20071031","ZWART",,"stationwagen"
"Personenauto","85GVG5","G.M.C.","JIMMY","19800228","20080909","BRUIN",,"stationwagen"
"Personenauto","86KVS2","G.M.C.","VAN-20","19860701","20100217","BRUIN",,"stationwagen"
"Personenauto","86PNVT","G.M.C.","SUBURBAN","19780226","20040925","WIT",,"stationwagen"
"Personenauto","87LGZ4","G.M.C.","JIMMY","19790630","20100421","BRUIN",,"stationwagen"
"Personenauto","87ZPFV","G.M.C.","HUMMER H2","20080131","20080418","ZWART",,"stationwagen"
"Personenauto","88GSJ6","G.M.C.","ACADIA","20080118","20080827","ZWART",,"stationwagen"
"Personenauto","88JDD8","G.M.C.","ACADIA","20080102","20090424","ZWART",,"stationwagen"
"Personenauto","88RKD3","G.M.C.","RALLY STX","19860228","20110607","ROOD",,"stationwagen"
"Personenauto","88ZRTV","G.M.C.","ACADIA","20080116","20080522","BLAUW",,"stationwagen"
"Personenauto","89GGB3","G.M.C.","SUBURBAN","19790228","20080724","BRUIN",,"stationwagen"
"Personenauto","89NJT9","G.M.C.","ACADIA","20071016","20100924","ZWART",,"stationwagen"
"Personenauto","89TZLG","G.M.C.","SUBURBAN","19830228","20070323","BLAUW",,"stationwagen"
"Personenauto","89XPVJ","G.M.C.","CHEV SURBURBAN","19820601","20070813","GRIJS",,"stationwagen"
"Personenauto","89ZHGX","G.M.C.","HUMMER H2","20080121","20080208","ZWART",,"stationwagen"
"Personenauto","90JLGL","G.M.C.","TYPHOON 4WD","19930228","20020524","WIT",,"stationwagen"
"Personenauto","90KNH7","G.M.C.","SUBURBAN","19990215","20091229","GROEN","46997","stationwagen"
"Personenauto","90NFK5","G.M.C.","ACADIA","20100323","20100901","GRIJS",,"stationwagen"
"Personenauto","90NXJ1","G.M.C.","VAN G20","19860701","20101206","BLAUW",,"stationwagen"
"Personenauto","90THV5","G.M.C.","VANDURA 35","19800422","20120131","WIT",,"stationwagen"
"Personenauto","91PRB6","G.M.C.","H2","20070301","20110312","WIT",,"stationwagen"
"Personenauto","92JGF6","G.M.C.","SUBURBAN","19780228","20090508","WIT",,"stationwagen"
"Personenauto","92YA99","G.M.C.","JIMMY","19760630","19790410","ROOD",,"stationwagen"
"Personenauto","94FFHH","G.M.C.","TYPHOON 4WD","19920427","20000221","ZWART",,"stationwagen"
"Personenauto","95YB21","G.M.C.","SIERRA GRANDE C20","19730228","20130821","ZWART",,"stationwagen"
"Personenauto","96HRH3","G.M.C.","ACADIA","20080102","20090203","WIT",,"stationwagen"
"Personenauto","96KVS4","G.M.C.","BLAZER SILVERADO","19780228","20100218","BLAUW",,"stationwagen"
"Personenauto","97JXL7","G.M.C.","ACADIA","20080102","20091003","ZWART",,"stationwagen"
"Personenauto","97PRZ3","G.M.C.","ROYAL SIERRA","19780228","20110402","WIT",,"stationwagen"
"Personenauto","97THZ8","G.M.C.","GMC TERRAIN SLT","20100107","20120203","WIT","42642","stationwagen"
"Personenauto","97XVLS","G.M.C.","ENVOY","20040630","20071010","ZWART",,"stationwagen"
"Personenauto","98GGJS","G.M.C.","JIMMY","19980228","20010125","ROOD",,"stationwagen"
"Personenauto","98ZRTV","G.M.C.","ACADIA","20080116","20080530","ZWART",,"stationwagen"
"Personenauto","99HGG5","G.M.C.","JIMMY","19780228","20081105","GRIJS",,"stationwagen"
"Personenauto","99JTRN","G.M.C.","S 1500","19940228","20020821","ROOD",,"stationwagen"
"Personenauto","99KRZ3","G.M.C.","SUBURBAN","19790630","20100122","BLAUW",,"stationwagen"
"Personenauto","99NVLD","G.M.C.","SUBURBAN","19790228","20041009","BLAUW",,"stationwagen"
"Personenauto","99RTJ9","G.M.C.","VANDURA 2500","19850228","20110721","BRUIN",,"stationwagen"
"Personenauto","99YD12","G.M.C.","SUBURBAN SILVERADO","19770228","20220824","WIT",,"stationwagen"
"Personenauto","9SBX56","G.M.C.","VANDURA 2500","19870228","20130906","BEIGE",,"stationwagen"
"Personenauto","9XPL32","G.M.C.","ACADIA","20080630","20140926","ZWART",,"stationwagen"
"Personenauto","9XVG10","G.M.C.","GMC ACADIA DENALI","20140101","20141106","ZWART","59609","stationwagen"
"Personenauto","AM5176","G.M.C.","2500","19720228","20080327","BEIGE",,"stationwagen"
"Personenauto","AM6271","G.M.C.","SUBURBAN","19540228","20080815","WIT",,"stationwagen"
"Personenauto","AM8385","G.M.C.","CUSTOM","19710228","20090715","GROEN",,"stationwagen"
"Personenauto","AM9018","G.M.C.","SUBURBAN","19680706","20091021","WIT",,"stationwagen"
"Personenauto","AR0145","G.M.C.","SUBURBAN","19700228","20100603","GROEN",,"stationwagen"
"Personenauto","AR2190","G.M.C.","SUBURBAN","19590228","20110526","ROOD",,"stationwagen"
"Personenauto","AR5599","G.M.C.","RALLYVAN","19690630","20130307","GRIJS",,"stationwagen"
"Personenauto","AR8846","G.M.C.","SUBURBAN","19630228","20150108","BLAUW",,"stationwagen"
"Personenauto","DZ2513","G.M.C.","SUBURBANS C10","19710228","20161121","BRUIN",,"stationwagen"
"Personenauto","DZ2647","G.M.C.","SUBURBAN C1500","19680228","20161215","BLAUW",,"stationwagen"
"Personenauto","DZNN37","G.M.C.","TYPHOON 4WD","19920415","19920415","BLAUW",,"stationwagen"
"Personenauto","DZTG54","G.M.C.","TYPHOON 4WD","19920416","19920416","ZWART",,"stationwagen"
"Personenauto","FVBN05","G.M.C.","TYPHOON 4WD","19921230","19921230","ZWART",,"stationwagen"
"Personenauto","GFGH14","G.M.C.","TYPHOON 4WD","19930219","19930219","ZWART",,"stationwagen"
"Personenauto","GR640G","G.M.C.","GMC ACADIA","20080701","20150808","GRIJS","51192","stationwagen"
"Personenauto","J455VD","G.M.C.","GMC YUKON DENALI","20180307","20201030","ZWART","156603","stationwagen"
"Personenauto","J645GX","G.M.C.","CHEVY VAN","19850701","19980420","ZWART",,"stationwagen"
"Personenauto","JGDT25","G.M.C.","TYPHOON 4WD","19940203","19940720","ZWART",,"stationwagen"
"Personenauto","JK788G","G.M.C.","ACADIA","20130122","20161115","ZWART","113037","stationwagen"
"Personenauto","JN002B","G.M.C.","ENVOY","20040102","20160430","GRIJS",,"stationwagen"
"Personenauto","JP822F","G.M.C.","GMC ACADIA SLT","20080708","20160514","PAARS","52236","stationwagen"
"Personenauto","JVJR83","G.M.C.","TYPHOON 4WD","19930228","19950627","ZWART",,"stationwagen"
"Personenauto","JX795H","G.M.C.","TERRAIN","20150701","20160711","GRIJS","49196","stationwagen"
"Personenauto","L203GX","G.M.C.","HUMMER H2","20050209","20210527","ZWART",,"stationwagen"
"Personenauto","L296HP","G.M.C.","SUBURBAN","19790228","20210525","BRUIN",,"stationwagen"
"Personenauto","L514JX","G.M.C.","VAN DURA","19820228","20210601","BRUIN",,"stationwagen"
"Personenauto","LFLH93","G.M.C.","S15 JIMMY","19880228","19950322","BLAUW",,"stationwagen"
"Personenauto","N121ZN","G.M.C.","SIERRA  CLASSIC SUBURBAN","19790228","20220806","BRUIN",,"stationwagen"
"Personenauto","N280ZX","G.M.C.","TYPHOON 4 WD","19930901","20221215","WIT",,"stationwagen"
"Personenauto","P325HB","G.M.C.","BLAZER","19810730","20220308","ZWART",,"stationwagen"
"Personenauto","PJ451P","G.M.C.","SUBURBAN SIERRA CLASSIC K 2500","19850228","20170703","BLAUW",,"stationwagen"
"Personenauto","PM3054","G.M.C.","STEPVAN","19700228","20211113","WIT",,"stationwagen"
"Personenauto","R596RK","G.M.C.","VANDURA","19820228","20221031","ROOD",,"stationwagen"
"Personenauto","S332GJ","G.M.C.","JIMMY","19850630","19890214","WIT",,"stationwagen"
"Personenauto","SJ599B","G.M.C.","JIMMY 4X4","19870228","20180409","GRIJS",,"stationwagen"
"Personenauto","SR593L","G.M.C.","SIERRA 15","19780630","20180522","BLAUW",,"stationwagen"
"Personenauto","T246PJ","G.M.C.","SUBURBAN","19790101","20230727","WIT",,"stationwagen"
"Personenauto","X072LV","G.M.C.","VANDURA","19850228","20231221","BRUIN",,"stationwagen"
