"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H068BJ","MERCEDES-BENZ","A 180 D","20200109","20200109","WIT","43681","sedan"
"Personenauto","H069BJ","MERCEDES-BENZ","A 180 D","20200108","20200108","GRIJS","39312","sedan"
"Personenauto","H071FK","MERCEDES-BENZ","CLA 180 D","20200114","20200114","ZWART","42146","sedan"
"Personenauto","H072TX","MERCEDES-BENZ","CLA 180 D","20200529","20200529","ZWART","43327","sedan"
"Personenauto","H083TX","MERCEDES-BENZ","A 180 D","20200603","20200603","WIT","35403","stationwagen"
"Personenauto","H085BJ","MERCEDES-BENZ","A 180 D","20200113","20200113","GRIJS","39312","sedan"
"Personenauto","H100ZR","MERCEDES-BENZ","A 180 D","20191107","20200623","WIT","40474","stationwagen"
"Personenauto","H102RH","MERCEDES-BENZ","CLA 180 D","20200409","20200409","WIT","44263","sedan"
"Personenauto","H105HG","MERCEDES-BENZ","CLA 180 D","20180105","20200129","ZWART","47745","stationwagen"
"Personenauto","H106RT","MERCEDES-BENZ","A 180 D","20200423","20200423","ZWART","41325","stationwagen"
"Personenauto","H108RT","MERCEDES-BENZ","A 180 D","20200529","20200529","GRIJS","41906","stationwagen"
"Personenauto","H108TH","MERCEDES-BENZ","CLA 180 D","20200525","20200525","GRIJS","46799","sedan"
"Personenauto","H110FV","MERCEDES-BENZ","CLA 180 D","20200121","20200121","ZWART","39665","sedan"
"Personenauto","H110RT","MERCEDES-BENZ","A 180 D","20200506","20200506","GRIJS","42849","sedan"
"Personenauto","H111TH","MERCEDES-BENZ","CLA 180 D","20200522","20200522","GRIJS","39472","sedan"
"Personenauto","H115JV","MERCEDES-BENZ","A 180 D","20181123","20200214","GRIJS","43397","stationwagen"
"Personenauto","H117DR","MERCEDES-BENZ","A 180 D","20200212","20200212","BLAUW","41655","sedan"
"Personenauto","H117GV","MERCEDES-BENZ","A 180 D","20200131","20200131","ZWART","39795","stationwagen"
"Personenauto","H117VH","MERCEDES-BENZ","A 180 D","20200603","20200603","WIT","47238","sedan"
"Personenauto","H120JP","MERCEDES-BENZ","CLA 180 D","20200224","20200224","GRIJS","49436","stationwagen"
"Personenauto","H128XF","MERCEDES-BENZ","A 180 D","20160914","20200612","GRIJS","32604","stationwagen"
"Personenauto","H129TH","MERCEDES-BENZ","CLA 180 D","20200519","20200519","ZWART","40616","sedan"
"Personenauto","H131DR","MERCEDES-BENZ","A 180 D","20200128","20200128","GRIJS","39507","stationwagen"
"Personenauto","H131GV","MERCEDES-BENZ","CLA 180 D","20200131","20200131","ZWART","42704","sedan"
"Personenauto","H131RT","MERCEDES-BENZ","A 180 D","20200424","20200424","GRIJS","41616","stationwagen"
"Personenauto","H132DR","MERCEDES-BENZ","A 180 D","20200124","20200124","ZWART","44400","stationwagen"
"Personenauto","H132JP","MERCEDES-BENZ","CLA 180 D","20200220","20200220","ZWART","41783","sedan"
"Personenauto","H133SZ","MERCEDES-BENZ","A 180 D","20200513","20200513","ZWART","40146","stationwagen"
"Personenauto","H134GK","MERCEDES-BENZ","A 180 D","20181212","20200123","ZWART","36392","stationwagen"
"Personenauto","H140DR","MERCEDES-BENZ","A 180 D","20200127","20200127","GRIJS","45077","sedan"
"Personenauto","H141HT","MERCEDES-BENZ","A 180 D","20160927","20200622","GRIJS","32518","stationwagen"
"Personenauto","H142HT","MERCEDES-BENZ","A 180 D","20160901","20200305","GRIJS","32518","stationwagen"
"Personenauto","H143HT","MERCEDES-BENZ","A 180 D","20160901","20200507","GRIJS","32518","stationwagen"
"Personenauto","H143NB","MERCEDES-BENZ","A 180 D","20200508","20200508","ZWART","39783","stationwagen"
"Personenauto","H144PB","MERCEDES-BENZ","A 180 D","20160627","20200508","ZWART","38170","stationwagen"
"Personenauto","H145FJ","MERCEDES-BENZ","A 180 D","20181016","20200106","GRIJS","39320","stationwagen"
"Personenauto","H147JP","MERCEDES-BENZ","CLA 180 D","20200226","20200226","ZWART","39121","sedan"
"Personenauto","H148XB","MERCEDES-BENZ","A 180 D","20160823","20200609","GRIJS","32604","stationwagen"
"Personenauto","H152KT","MERCEDES-BENZ","A 180 D","20160927","20201110","GRIJS","32518","stationwagen"
"Personenauto","H152NN","MERCEDES-BENZ","A 180 D","20190411","20200317","ZWART","47959","stationwagen"
"Personenauto","H154HP","MERCEDES-BENZ","A 180 D","20200207","20200207","ZWART","41362","stationwagen"
"Personenauto","H156ZK","MERCEDES-BENZ","CLA 180 D","20200701","20200701","ZWART","37043","sedan"
"Personenauto","H159BJ","MERCEDES-BENZ","CLA 180 D","20200123","20200123","WIT","44389","sedan"
"Personenauto","H161LK","MERCEDES-BENZ","A 180 D","20160922","20200228","ZWART","34575","stationwagen"
"Personenauto","H162HV","MERCEDES-BENZ","A 180 D","20200214","20200214","BLAUW","40120","stationwagen"
"Personenauto","H163VP","MERCEDES-BENZ","CLA 180 D","20200608","20200608","ZWART","43295","stationwagen"
"Personenauto","H164HP","MERCEDES-BENZ","A 180 D","20200206","20200206","GRIJS","42165","stationwagen"
"Personenauto","H168ZK","MERCEDES-BENZ","A 180 D","20200625","20200625","GRIJS","44000","sedan"
"Personenauto","H169SR","MERCEDES-BENZ","A 180 D","20200507","20200507","ZWART","43436","stationwagen"
"Personenauto","H169TN","MERCEDES-BENZ","A 180 D","20160412","20200611","GRIJS","41141","stationwagen"
"Personenauto","H169VP","MERCEDES-BENZ","CLA 180 D","20200606","20200606","GRIJS","43944","stationwagen"
"Personenauto","H170XJ","MERCEDES-BENZ","A 180 D","20151001","20200610","ZWART","37407","stationwagen"
"Personenauto","H171NB","MERCEDES-BENZ","CLA 180 D","20200312","20200312","WIT","43507","sedan"
"Personenauto","H172BJ","MERCEDES-BENZ","CLA 180 D","20200110","20200110","GRIJS","45742","sedan"
"Personenauto","H173DR","MERCEDES-BENZ","A 180 D","20200130","20200130","GRIJS","48154","sedan"
"Personenauto","H175HP","MERCEDES-BENZ","A 180 D","20200207","20200207","GRIJS","41863","stationwagen"
"Personenauto","H175TV","MERCEDES-BENZ","A 180 D","20200528","20200528","WIT","43728","stationwagen"
"Personenauto","H178VP","MERCEDES-BENZ","CLA 180 D","20200618","20200618","WIT","46617","sedan"
"Personenauto","H179JJ","MERCEDES-BENZ","CLA 180 D","20200214","20200214","ZWART","42516","sedan"
"Personenauto","H179TV","MERCEDES-BENZ","A 180 D","20200529","20200529","WIT","40643","sedan"
"Personenauto","H186DR","MERCEDES-BENZ","A 180 D","20200121","20200121","GRIJS","41143","stationwagen"
"Personenauto","H186LL","MERCEDES-BENZ","A 180 D","20200309","20200309","ZWART","38732","stationwagen"
"Personenauto","H186PZ","MERCEDES-BENZ","CLA 180 D","20200331","20200331","WIT","41492","sedan"
"Personenauto","H188PZ","MERCEDES-BENZ","CLA 180 D","20200331","20200331","GRIJS","49309","sedan"
"Personenauto","H197RX","MERCEDES-BENZ","A 180 D","20200429","20200429","WIT","42985","stationwagen"
"Personenauto","H199RX","MERCEDES-BENZ","A 180 D","20200424","20200424","ZWART","37325","stationwagen"
"Personenauto","H201PZ","MERCEDES-BENZ","A 180 D","20200331","20200331","ZWART","36989","stationwagen"
"Personenauto","H202DR","MERCEDES-BENZ","A 180 D","20200113","20200113","GRIJS","44626","sedan"
"Personenauto","H202LL","MERCEDES-BENZ","CLA 180 D","20200306","20200306","ZWART","43283","sedan"
"Personenauto","H202PZ","MERCEDES-BENZ","A 180 D","20200331","20200331","GRIJS","43133","stationwagen"
