"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KH836S","Personenauto","ROLLS ROYCE","DAWN","20240909","20160909","87697","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20160909","20160909","Geen verstrekking in Open Data","492940","Ja",,,,,,,"2","4","0","0",,"529","195","M1",,,"in motorruimte r.","3040","GHOST FAMILY",,"e11*2007/46*0101*13","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-09-09T00:00:00.000","2016-09-09T00:00:00.000","2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL457R","Personenauto","ROLLS ROYCE","DAWN","20241019","20230814","87697","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20161007","20161007","Geen verstrekking in Open Data","477144","Ja",,,,,,,"2","4","0","0",,"529","195","M1",,,"in motorruimte r.","3040","GHOST FAMILY",,"e11*2007/46*0101*12","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-08-14T00:00:00.000","2016-10-07T00:00:00.000","2016-10-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L515TN","Personenauto","ROLLS ROYCE","DAWN","20250730","20210730","96542","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2605","3040","2705",,,"20210730","20210730","Geen verstrekking in Open Data","554375","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e1*2007/46*1989*03","XZ81","IAW40000","0","0.16","311","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N531ZJ","Personenauto","ROLLS ROYCE","DAWN","20241215","20220113","85983","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20160906","20211217","Geen verstrekking in Open Data","425000","Ja","250",,,,,,"2","4","0","0",,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*12","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-01-13T00:00:00.000","2016-09-06T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P028ZH","Personenauto","ROLLS ROYCE","DAWN","20240718","20220723","86007","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20160627","20220723","Geen verstrekking in Open Data","492760","Ja","250",,,,,,"2","4","0","0",,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*12","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-07-23T00:00:00.000","2016-06-27T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P574ZP","Personenauto","ROLLS ROYCE","DAWN","20240707","20230715","85989","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20160804","20220706","Geen verstrekking in Open Data","425000","Ja","250",,,,,,"2","4","0","0",,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*12","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-15T00:00:00.000","2016-08-04T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG828P","Personenauto","ROLLS ROYCE","DAWN","20250627","20230629","90415","cabriolet","4","GROEN","Niet geregistreerd","12","6592","2535","3040","2635",,,"20170623","20170623","Geen verstrekking in Open Data","500947","Ja",,,,,,,"2","4","0","0",,"529","195","M1",,,"in motorruimte r.","3040","GHOST FAMILY",,"e11*2007/46*0101*14","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-27T00:00:00.000","2023-06-29T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH345V","Personenauto","ROLLS ROYCE","DAWN","20250420","20210401","90415","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20170629","20170629","Geen verstrekking in Open Data","478593","Ja",,,,,,,"2","4","0","0",,"529","195","M1",,,"in motorruimte r.","3040","GHOST FAMILY",,"e11*2007/46*0101*14","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-04-01T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5012","Personenauto","ROLLS ROYCE","SILVER DAWN",,"20221103",,"sedan","5","BLAUW","Niet geregistreerd","6","4566","1820",,"1920",,,"19530724","20221103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-03T00:00:00.000","1953-07-24T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S770PL","Personenauto","ROLLS ROYCE","DAWN","20250314","20230313","122901","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20160825","20230313","Geen verstrekking in Open Data","466108","Ja",,,,,,,"2","4",,,,,,"M1",,,,"3040",,,,,,,"0.16","311","Nee","Nee",,"Nee","3040",,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-03-13T00:00:00.000","2016-08-25T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR148R","Personenauto","ROLLS ROYCE","DAWN","20241230","20180525","87697","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20161230","20180525","Geen verstrekking in Open Data","425000","Ja",,,,,,,"2","4","0","0",,"529","0","M1",,,"r. voorwielscherm by motorruimte","3040","GHOST FAMILY",,"e11*2007/46*0101*12","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2018-05-25T00:00:00.000","2016-12-30T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST867V","Personenauto","ROLLS ROYCE","DAWN","20240601","20180601","92743","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20180601","20180601","Geen verstrekking in Open Data","514643","Ja",,,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*16","XZ81","6A0400B0","0","0.17","311","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-01T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK044P","Personenauto","ROLLS ROYCE","DAWN","20240920","20180829","89537","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20180829","20180829","Geen verstrekking in Open Data","479480","Ja",,,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*16","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-20T00:00:00.000","2018-08-29T00:00:00.000","2018-08-29T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UG1111","Personenauto","ROLLS ROYCE","SILVER DAWN",,"19741113",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1980",,"2080",,,"19560515","19560515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1974-11-13T00:00:00.000","1956-05-15T00:00:00.000","1956-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR018F","Personenauto","ROLLS ROYCE","DAWN","20240916","20190226","86007","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20160916","20190226","Geen verstrekking in Open Data","431466","Ja",,,,,,,"2","4","0","0",,"529","0","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*12","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2019-02-26T00:00:00.000","2016-09-16T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
