"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23TVGV","LANCIA","LANCIA LYBRA SW","20060612","20070208","GRIJS",,"stationwagen"
"Personenauto","24FXBN","LANCIA","LANCIA LYBRA SW","20000727","20000727","BLAUW",,"stationwagen"
"Personenauto","24RJZZ","LANCIA","LANCIA LYBRA SW","20050502","20050502","ZWART",,"stationwagen"
"Personenauto","25GRXZ","LANCIA","LANCIA LYBRA SW","20010227","20010227","GRIJS",,"stationwagen"
"Personenauto","29HJVP","LANCIA","LANCIA LYBRA SW","20010827","20010827","BLAUW",,"stationwagen"
"Personenauto","30FFNN","LANCIA","LANCIA LYBRA SW","20000229","20000229","BLAUW",,"stationwagen"
"Personenauto","30FPPD","LANCIA","LANCIA LYBRA SW","20000523","20000523","BLAUW",,"stationwagen"
"Personenauto","32DVRX","LANCIA","LANCIA LYBRA SW","20000204","20000204","GROEN",,"stationwagen"
"Personenauto","32DZLF","LANCIA","LANCIA LYBRA SW","20000119","20000119","ZWART",,"stationwagen"
"Personenauto","32PDDP","LANCIA","LANCIA LYBRA SW","20040428","20040428","BLAUW",,"stationwagen"
"Personenauto","32RFVL","LANCIA","LANCIA LYBRA SW","20050318","20050318","ZWART",,"stationwagen"
"Personenauto","33GDKT","LANCIA","LANCIA LYBRA SW","20000927","20000927","GRIJS",,"stationwagen"
"Personenauto","33GSHT","LANCIA","LANCIA LYBRA SW","20010305","20010305","GRIJS",,"stationwagen"
"Personenauto","33SBGP","LANCIA","LANCIA LYBRA SW","20051107","20051107","GRIJS",,"stationwagen"
"Personenauto","34LKTT","LANCIA","LANCIA LYBRA SW","20030210","20030210","GRIJS",,"stationwagen"
"Personenauto","35FZFV","LANCIA","LANCIA LYBRA SW","20000817","20000817","BLAUW",,"stationwagen"
"Personenauto","39GVRR","LANCIA","LANCIA LYBRA SW","20010409","20010409","BLAUW",,"stationwagen"
"Personenauto","40LNKT","LANCIA","LANCIA LYBRA SW","20030311","20030311","ZWART",,"stationwagen"
"Personenauto","41FNJT","LANCIA","LANCIA LYBRA SW","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","41LSFB","LANCIA","LANCIA LYBRA SW","20030424","20030424","ZWART",,"stationwagen"
"Personenauto","42JZJT","LANCIA","LANCIA LYBRA SW","20021101","20021101","BLAUW",,"stationwagen"
"Personenauto","42PJXK","LANCIA","LANCIA LYBRA SW","20040721","20040721","ZWART",,"stationwagen"
"Personenauto","43FDZK","LANCIA","LANCIA LYBRA SW","20000225","20000225","ROOD",,"stationwagen"
"Personenauto","44DZGT","LANCIA","LANCIA LYBRA SW","20000117","20000117","GRIJS",,"stationwagen"
"Personenauto","44JZRV","LANCIA","LANCIA LYBRA SW","20021014","20021014","BLAUW",,"stationwagen"
"Personenauto","44SBHX","LANCIA","LANCIA LYBRA SW","20060331","20060331","BLAUW",,"stationwagen"
"Personenauto","45JZRV","LANCIA","LANCIA LYBRA SW","20021014","20021014","GRIJS",,"stationwagen"
"Personenauto","49HRBB","LANCIA","LANCIA LYBRA SW","20020218","20020218","ZWART",,"stationwagen"
"Personenauto","51DVKK","LANCIA","LANCIA LYBRA SW","20000104","20000104","GRIJS",,"stationwagen"
"Personenauto","51GKGF","LANCIA","LANCIA LYBRA SW","20010108","20010108","ZWART",,"stationwagen"
"Personenauto","52PRHD","LANCIA","LANCIA LYBRA SW","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","53FSVJ","LANCIA","LANCIA LYBRA SW","20000623","20000623","ZWART",,"stationwagen"
"Personenauto","54JHST","LANCIA","LANCIA LYBRA SW","20020419","20020419","GROEN",,"stationwagen"
"Personenauto","55HHKX","LANCIA","LANCIA LYBRA SW","20010710","20010710","BLAUW",,"stationwagen"
"Personenauto","56NNGX","LANCIA","LANCIA LYBRA SW","20031212","20031212","GROEN",,"stationwagen"
"Personenauto","56PZHD","LANCIA","LANCIA LYBRA SW","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","59NLKJ","LANCIA","LANCIA LYBRA SW","20031121","20031121","BLAUW",,"stationwagen"
"Personenauto","59PGHD","LANCIA","LANCIA LYBRA SW","20011009","20040604","GROEN",,"stationwagen"
"Personenauto","60FNJT","LANCIA","LANCIA LYBRA SW","20000512","20000512","BLAUW",,"stationwagen"
"Personenauto","60HDTX","LANCIA","LANCIA LYBRA SW","20010611","20010611","ZWART",,"stationwagen"
"Personenauto","60LSKN","LANCIA","LANCIA LYBRA SW","20030429","20030429","ROOD",,"stationwagen"
"Personenauto","62FNJT","LANCIA","LANCIA LYBRA SW","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","63NXRB","LANCIA","LANCIA LYBRA SW","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","65RHTL","LANCIA","LANCIA LYBRA SW","20050407","20050407","GRIJS",,"stationwagen"
"Personenauto","66GDVH","LANCIA","LANCIA LYBRA SW","20000929","20000929","GRIJS",,"stationwagen"
"Personenauto","70FGXD","LANCIA","LANCIA LYBRA SW","20000320","20000320","BLAUW",,"stationwagen"
"Personenauto","71PFKZ","LANCIA","LANCIA LYBRA SW","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","71RGGG","LANCIA","LANCIA LYBRA SW","20050707","20050707","ROOD",,"stationwagen"
"Personenauto","73FGXD","LANCIA","LANCIA LYBRA SW","20000323","20000323","ROOD",,"stationwagen"
"Personenauto","75FBFR","LANCIA","LANCIA LYBRA SW","20000126","20000126","BLAUW",,"stationwagen"
"Personenauto","75LVXN","LANCIA","LANCIA LYBRA SW","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","75NSJZ","LANCIA","LANCIA LYBRA SW","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","76LXZS","LANCIA","LANCIA LYBRA SW","20030729","20030729","ZWART",,"stationwagen"
"Personenauto","77HGLV","LANCIA","LANCIA LYBRA SW","20010705","20010705","BLAUW",,"stationwagen"
"Personenauto","77SJLB","LANCIA","LANCIA LYBRA SW","20060123","20060123","GRIJS",,"stationwagen"
"Personenauto","78GFJH","LANCIA","LANCIA LYBRA SW","20001006","20001006","ZWART",,"stationwagen"
"Personenauto","81HBJV","LANCIA","LANCIA LYBRA SW","20010518","20010518","GROEN",,"stationwagen"
"Personenauto","81RLPT","LANCIA","LANCIA LYBRA SW","20050601","20050601","BLAUW",,"stationwagen"
"Personenauto","82FLPZ","LANCIA","LANCIA LYBRA SW","20000428","20000428","BLAUW",,"stationwagen"
"Personenauto","86NRPP","LANCIA","LANCIA LYBRA SW","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","86RXVG","LANCIA","LANCIA LYBRA SW","20051007","20051007","GROEN",,"stationwagen"
"Personenauto","87NBPN","LANCIA","LANCIA LYBRA SW","20030716","20030716","GRIJS",,"stationwagen"
"Personenauto","90LDXV","LANCIA","LANCIA LYBRA SW","20030627","20030627","ZWART",,"stationwagen"
"Personenauto","91FHLR","LANCIA","LANCIA LYBRA SW","20000323","20000323","ZWART",,"stationwagen"
"Personenauto","91GXPP","LANCIA","LANCIA LYBRA SW","20010420","20010420","GRIJS",,"stationwagen"
"Personenauto","92GTSR","LANCIA","LANCIA LYBRA SW","20010323","20010323","BLAUW",,"stationwagen"
"Personenauto","93DRZT","LANCIA","LANCIA LYBRA SW","19991110","19991110","GRIJS",,"stationwagen"
"Personenauto","95PZXV","LANCIA","LANCIA LYBRA SW","20050121","20050121","GRIJS",,"stationwagen"
"Personenauto","97RKJH","LANCIA","LANCIA LYBRA SW","20050519","20050519","GRIJS",,"stationwagen"
"Personenauto","99GNJD","LANCIA","LANCIA LYBRA SW","20010125","20010125","BLAUW",,"stationwagen"
"Personenauto","9KJP94","LANCIA","LANCIA LYBRA SW","20001130","20130501","GROEN","31068","stationwagen"
"Personenauto","HZ956N","LANCIA","LANCIA LYBRA SW","20010523","20160115","BLAUW",,"stationwagen"
"Personenauto","XV857V","LANCIA","LYBRA SW","20000622","20190420","BLAUW",,"stationwagen"
