"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95WGGG","Aanhangwagen","LINTRAILERS","LTMAHW 3 - 27","20240826","20160112",,"open wagen",,"N.v.t.","N.v.t.",,,"4300","27000",,,,"20100709","20100709","Geen verstrekking in Open Data",,"N.v.t.","100","22700",,,,,"0","0","660","0",,"670","255","O4",,,"r. tegen trekdriehoek 100 cm a. hart koppeling","27000",,,,,,"0",,"262","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2016-01-12T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON07DT","Oplegger","LINTRAILERS","N/A","20250528","20240530",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","42000",,,,"20131209","20131209","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","42000","S3A",,"e4*2007/46*0703*01","14LSDU","1824AA0XXN0A","0",,"1631","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2024-05-30T00:00:00.000","2013-12-09T00:00:00.000","2013-12-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD60VN","Oplegger","LINTRAILERS","3AUON 18 27","20240729","20210215",,"open wagen",,"N.v.t.","N.v.t.",,,"9180","45000",,,,"19960315","19960315","Geen verstrekking in Open Data",,"N.v.t.","100","35820",,,,,,,,,,,"250","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2021-02-15T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD77VN","Oplegger","LINTRAILERS","LSDU 16 27","20240526","20240623",,"open wagen",,"N.v.t.","N.v.t.",,,"9600","43000",,,,"19960318","19960318","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","43000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2024-06-23T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF05HX","Oplegger","LINTRAILERS","3LSDU 18 27","20250401","20230505",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9340","45000",,,,"19971007","19971007","Geen verstrekking in Open Data",,"N.v.t.","100","35660",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","45000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2023-05-05T00:00:00.000","1997-10-07T00:00:00.000","1997-10-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF12XS","Oplegger","LINTRAILERS","3 LSDU 18 27","20250515","20071227",,"open wagen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"19990319","19990319","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","45000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2007-12-27T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF20NS","Oplegger","LINTRAILERS","4LSDU 18 40","20250217","20030409",,"open wagen",,"N.v.t.","N.v.t.",,,"10680","54000",,,,"19980515","19980515","Geen verstrekking in Open Data",,"N.v.t.","100","43320",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","54000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2003-04-09T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF21VN","Oplegger","LINTRAILERS","3 LSDU 18_27","20250428","20190412",,"open wagen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"19990111","19990111","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","45000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2019-04-12T00:00:00.000","1999-01-11T00:00:00.000","1999-01-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF32XY","Oplegger","LINTRAILERS","2 LSDU 12-14","20250722","20080325",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9380","24400",,,,"19990401","19990401","Geen verstrekking in Open Data",,"N.v.t.","100","15020",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","24400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2008-03-25T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF33SH","Oplegger","LINTRAILERS","4LSDU 18 36","20220209","20160109",,"open wagen",,"N.v.t.","N.v.t.",,,"10880","54000",,,,"19980923","19980923","Geen verstrekking in Open Data",,"N.v.t.","100","43120",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","54000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-09T00:00:00.000","2016-01-09T00:00:00.000","1998-09-23T00:00:00.000","1998-09-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF35SZ","Oplegger","LINTRAILERS","3 LSDU 18 27","20230421","20130110",,"open wagen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"19981013","19981013","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","45000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-21T00:00:00.000","2013-01-10T00:00:00.000","1998-10-13T00:00:00.000","1998-10-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF36ZD","Oplegger","LINTRAILERS","3LSP 12-27","20250217","20220422",,"open wagen",,"N.v.t.","N.v.t.",,,"6780","39000",,,,"19990601","19990601","Geen verstrekking in Open Data",,"N.v.t.","100","32220",,,,,,,"1200",,,"1388","255","O4",,,"r. tegen balk t.p.v. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2022-04-22T00:00:00.000","1999-06-01T00:00:00.000","1999-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF54LZ","Oplegger","LINTRAILERS","3LSDU 18 27","20250129","20050106",,"open wagen",,"N.v.t.","N.v.t.",,,"9480","45000",,,,"19980513","19980513","Geen verstrekking in Open Data",,"N.v.t.","100","35520",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","45000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2005-01-06T00:00:00.000","1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66FY","Oplegger","LINTRAILERS","3LSDU 18 27","20220528","20230304",,"open wagen",,"N.v.t.","N.v.t.",,,"9440","45000",,,,"19970530","19970530","Geen verstrekking in Open Data",,"N.v.t.","100","35560",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","45000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-28T00:00:00.000","2023-03-04T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF78GL","Oplegger","LINTRAILERS","3LSDU 16 27","20240829","20151008",,"open wagen",,"N.v.t.","N.v.t.",,,"9280","43000",,,,"19970716","19970716","Geen verstrekking in Open Data",,"N.v.t.","100","33720",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","43000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2015-10-08T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF87FX","Oplegger","LINTRAILERS","1 LTRP 12 9","20240817","20120903",,"open wagen",,"N.v.t.","N.v.t.",,,"3720","21000",,,,"19970627","19970627","Geen verstrekking in Open Data",,"N.v.t.","100","17280",,,,,,"2","595",,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","21000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2012-09-03T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
