"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PV94NV","BMW","M535I AUTOMATIC","19860717","19860717","GRIJS",,"sedan"
"Personenauto","PX723S","BMW","M535I","19850708","20170929","GRIJS",,"sedan"
"Personenauto","PZ57JH","BMW","M535I AUTOMATIC","19860911","19860911","ZWART",,"sedan"
"Personenauto","R038RT","BMW","BMW M535I","19850904","20221103","ZWART",,"sedan"
"Personenauto","RB82PH","BMW","M535I","19860926","19860926","BLAUW",,"sedan"
"Personenauto","RG18JB","BMW","M535I","19861117","19861117","ROOD",,"sedan"
"Personenauto","RP81TG","BMW","M535I","19860630","19870220","ZWART",,"sedan"
"Personenauto","RZHB92","BMW","M535I","19851017","19980626","GRIJS",,"sedan"
"Personenauto","SB111J","BMW","M535I","19801223","20180320","ROOD",,"sedan"
"Personenauto","SGHL85","BMW","M535I","19870903","19980219","BLAUW",,"sedan"
"Personenauto","SR78DG","BMW","M535I","19871117","19871117","GRIJS",,"sedan"
"Personenauto","XD423N","BMW","M535I AUTOMATIC","19860601","20230513","GRIJS",,"sedan"
"Personenauto","XDFZ08","BMW","M535I AUTOMATIC","19860925","19981008","BLAUW",,"sedan"
"Personenauto","XJ909L","BMW","M535I","19861104","20190102","WIT",,"sedan"
"Personenauto","YX33ZZ","BMW","M535I","19850630","19901108","ZWART",,"sedan"
"Personenauto","77TTP2","BMW","M535I","19861031","20120402","ZWART",,"sedan"
