"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NNDT19","MG","B TOURER US","19790228","19960122","WIT",,"Niet geregistreerd"
"Personenauto","PBHS02","MG","B TOURER US","19790228","19960517","ZWART",,"Niet geregistreerd"
"Personenauto","PDFT77","MG","B TOURER US","19790228","19960604","GROEN",,"Niet geregistreerd"
"Personenauto","PSZX04","MG","B TOURER US","19790228","19961118","GEEL",,"cabriolet"
"Personenauto","PTZV66","MG","B TOURER US","19780413","19961122","BLAUW",,"Niet geregistreerd"
"Personenauto","RRGX35","MG","B TOURER US","19800630","20010516","WIT",,"Niet geregistreerd"
"Personenauto","SH78NZ","MG","B TOURER US","19780630","19870710","ROOD",,"Niet geregistreerd"
"Personenauto","SN06TB","MG","B TOURER","19810630","19930422","ROOD",,"Niet geregistreerd"
"Personenauto","STHH73","MG","B TOURER","19780228","19980127","ORANJE",,"Niet geregistreerd"
"Personenauto","TK86HZ","MG","B TOURER US","19790630","19880620","ROOD",,"Niet geregistreerd"
"Personenauto","TN20TV","MG","B TOURER US","19790630","19890519","BLAUW",,"cabriolet"
"Personenauto","XFTX39","MG","B TOURER US","19770228","19990306","GEEL",,"cabriolet"
"Personenauto","XN01ZN","MG","B TOURER","19770630","19890726","GEEL",,"Niet geregistreerd"
"Personenauto","XXTJ38","MG","B TOURER US","19740228","19990308","ROOD",,"cabriolet"
"Personenauto","XZ68PP","MG","B TOURER US","19770630","19900425","ZWART",,"Niet geregistreerd"
"Personenauto","YN80BB","MG","B TOURER","19780630","19900801","ROOD",,"Niet geregistreerd"
"Personenauto","YP35NZ","MG","B TOURER","19750630","19900703","GEEL",,"Niet geregistreerd"
"Personenauto","YT45BZ","MG","B TOURER","19750630","19951211","ORANJE",,"Niet geregistreerd"
"Personenauto","YT95ZP","MG","B TOURER US","19770630","19910629","BLAUW",,"Niet geregistreerd"
"Personenauto","YX62JB","MG","B TOURER US","19780630","19940110","ROOD",,"Niet geregistreerd"
"Personenauto","ZHVD86","MG","B TOURER US","19780228","19990526","BRUIN",,"Niet geregistreerd"
"Personenauto","ZJ42LV","MG","B TOURER US","19790630","19910406","WIT",,"Niet geregistreerd"
"Personenauto","ZJ97BT","MG","B TOURER US","19770630","19910619","GROEN",,"Niet geregistreerd"
"Personenauto","ZK38SZ","MG","B TOURER US","19800630","19910423","GRIJS",,"cabriolet"
"Personenauto","ZS35RN","MG","B TOURER","19770630","19910628","ROOD",,"Niet geregistreerd"
"Personenauto","ZT04RV","MG","B TOURER US","19790630","19910718","ROOD",,"Niet geregistreerd"
"Personenauto","ZX62FD","MG","B TOURER","19800630","19910826","GROEN",,"Niet geregistreerd"
"Personenauto","GNBL70","MG","B TOURER","19780521","19930507","WIT",,"Niet geregistreerd"
"Personenauto","FT26XD","MG","B TOURER","19800304","19800304","GEEL",,"Niet geregistreerd"
