"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","35WP44","BROUWERS","S 370 LS","19870209","19870209","N.v.t.",,"keetwagen"
"Aanhangwagen","3778WU","BROUWERS","S 370 LS","19820602","19820602","N.v.t.",,"keetwagen"
"Aanhangwagen","3779WU","BROUWERS","S 370 LS","19820602","19820602","N.v.t.",,"keetwagen"
"Aanhangwagen","37WS19","BROUWERS","S 370 LS","19870701","19870701","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","37WS22","BROUWERS","S 370 LS","19870701","19870701","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4300WL","BROUWERS","S 370 LS","19800201","19800201","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4408WR","BROUWERS","S 400","19810213","19810213","N.v.t.",,"servicewagen"
"Aanhangwagen","45WH20","BROUWERS","S 370 LS","19850625","19850625","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4859WJ","BROUWERS","S 370 LS","19790613","19790613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","5013WX","BROUWERS","S 270 LS","19830714","19830714","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","5044WX","BROUWERS","M 400-4.LS","19830715","19830715","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","52WT58","BROUWERS","S370LS","19871222","19871222","N.v.t.",,"keetwagen"
"Aanhangwagen","52WT60","BROUWERS","BR2000","19871222","19871222","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","53WG52","BROUWERS","S370LS","19850417","19850417","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","54WJ35","BROUWERS","S 370LS","19851206","19851206","N.v.t.",,"keetwagen"
"Aanhangwagen","54WZ78","BROUWERS","M-400-4LS","19881013","19881013","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","5716WT","BROUWERS","S 370 LS","19820128","19820128","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","57WX32","BROUWERS","S 370 LS","19880602","19880602","N.v.t.",,"keetwagen"
"Aanhangwagen","57WX33","BROUWERS","S 370 LS","19880602","19880602","N.v.t.",,"keetwagen"
"Aanhangwagen","57WX35","BROUWERS","S 370 LS","19880602","19880602","N.v.t.",,"keetwagen"
"Aanhangwagen","57WX49","BROUWERS","S 370 LS","19880602","19880602","N.v.t.",,"keetwagen"
"Aanhangwagen","58WH35","BROUWERS","BR 2800","19840630","19850708","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","58WT66","BROUWERS","M-400-4LS","19871231","19871231","N.v.t.",,"keetwagen"
"Aanhangwagen","59WF23","BROUWERS","S 370 LS","19841214","19841214","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","59WF25","BROUWERS","S 370 LS","19841214","19841214","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","60WN02","BROUWERS","S 370 LS","19861023","19861023","N.v.t.",,"keetwagen"
"Aanhangwagen","60WN04","BROUWERS","S 370 LS","19861023","19861023","N.v.t.",,"keetwagen"
"Aanhangwagen","61WN75","BROUWERS","S 370 LS","19861028","19861028","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6342WU","BROUWERS","M.400.4.LS","19820617","19820617","N.v.t.",,"keetwagen"
"Aanhangwagen","63WJ88","BROUWERS","M-400-4-LS.","19851231","19851231","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","63WS21","BROUWERS","S 370 LS","19870731","19870731","N.v.t.",,"keetwagen"
"Aanhangwagen","6460WS","BROUWERS","S 370 LS","19810703","19810703","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6461WS","BROUWERS","S 370 LS","19810703","19810703","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6463WS","BROUWERS","S 370 LS","19810703","19810703","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6599WX","BROUWERS","S 370 LS","19820630","19830901","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","66WD75","BROUWERS","S 370 LS","19840328","19840328","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6755WP","BROUWERS","S 370 LS","19800915","19800915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6789WP","BROUWERS","S 370 LS","19800915","19800915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6801WP","BROUWERS","S 370 LS","19800915","19800915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","69WH40","BROUWERS","S 370 LS","19850719","19850719","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","70WH57","BROUWERS","M 400-4LS","19850722","19850722","N.v.t.",,"speciale groep"
"Aanhangwagen","71WG16","BROUWERS","M-400-4LS","19850429","19850429","N.v.t.",,"speciale groep"
"Aanhangwagen","7219WK","BROUWERS","S 370 LS","19791022","19791022","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7224WK","BROUWERS","S 370 LS","19791022","19791022","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7866WP","BROUWERS","S 370 LS","19801006","19801006","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7874WP","BROUWERS","S 370 LS","19801006","19801006","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","78WT83","BROUWERS","S 370 LS","19880204","19880204","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","79WV10","BROUWERS","S370LS","19880420","19880420","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8126WX","BROUWERS","S 370 LS","19831031","19831031","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8400WK","BROUWERS","S 370 LS","19791114","19791114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8587WX","BROUWERS","S 370 LS","19831114","19831114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8588WX","BROUWERS","S 370 LS","19831114","19831114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8589WX","BROUWERS","S 370 LS","19831114","19831114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","85WR59","BROUWERS","S 370 LS","19870603","19870603","N.v.t.",,"keetwagen"
"Aanhangwagen","86WG94","BROUWERS","BR2000","19850513","19850513","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8841WZ","BROUWERS","S 370 LS","19830907","19830907","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","90WX12","BROUWERS","BR 2800","19880620","19880620","N.v.t.",,"keetwagen"
"Aanhangwagen","91WK02","BROUWERS","S 370 LS","19860512","19860512","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","91WK04","BROUWERS","M400-4LS.","19860512","19860512","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","93WG85","BROUWERS","S370LS","19850521","19850521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","93WP94","BROUWERS","S370LS","19770114","19770114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9412WT","BROUWERS","S 370 LS","19790523","19790523","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9430WX","BROUWERS","S 370 LS","19831221","19831221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9553WS","BROUWERS","S 370 LS","19810901","19810901","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9574WP","BROUWERS","S 370 LS","19801119","19801119","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","98WF13","BROUWERS","M 400-4 LS","19850214","19850214","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","98WF19","BROUWERS","M 400-4 LS","19850214","19850214","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","98WJ04","BROUWERS","S 370 LS","19860225","19860225","N.v.t.",,"keetwagen"
"Aanhangwagen","9934WL","BROUWERS","S 370 LS","19800401","19800401","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","99WS64","BROUWERS","S 370 LS","19871009","19871009","N.v.t.",,"servicewagen"
"Aanhangwagen","99WT08","BROUWERS","S 370 LS","19880223","19880223","N.v.t.",,"keetwagen"
"Aanhangwagen","WB01HS","BROUWERS","S 370 LS","19890119","19890119","N.v.t.",,"keetwagen"
"Aanhangwagen","WB03NG","BROUWERS","S 370 LS","19890317","19890317","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB12XJ","BROUWERS","S 370 LS","19890530","19890530","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB39JR","BROUWERS","BR 2800","19890207","19890207","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB46SF","BROUWERS","S 370 LS","19890426","19890426","N.v.t.",,"keetwagen"
"Aanhangwagen","WB61GD","BROUWERS","S 370 LS","19881208","19881208","N.v.t.",,"keetwagen"
"Aanhangwagen","WB61RJ","BROUWERS","M-400-4LS","19890417","19890417","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB72KF","BROUWERS","S 370 LS","19890220","19890220","N.v.t.",,"keetwagen"
"Aanhangwagen","WB74DR","BROUWERS","S370LS","19880930","19880930","N.v.t.",,"keetwagen"
"Aanhangwagen","WB78TD","BROUWERS","S 370 LS","19890502","19890502","N.v.t.",,"keetwagen"
"Aanhangwagen","WB80FB","BROUWERS","S 370 LS","19881111","19881111","N.v.t.",,"keetwagen"
"Aanhangwagen","WB82FB","BROUWERS","S 370 LS","19881111","19881111","N.v.t.",,"keetwagen"
"Aanhangwagen","WB83BL","BROUWERS","BR2000","19880831","19880831","N.v.t.",,"keetwagen"
"Aanhangwagen","WB84DT","BROUWERS","S370LS","19881005","19881005","N.v.t.",,"keetwagen"
"Aanhangwagen","WB84NN","BROUWERS","S 370 LS","19890321","19890321","N.v.t.",,"keetwagen"
"Aanhangwagen","WB86DT","BROUWERS","S370LS","19881005","19881005","N.v.t.",,"keetwagen"
"Aanhangwagen","WB89KF","BROUWERS","S 370 LS","19890220","19890220","N.v.t.",,"keetwagen"
"Aanhangwagen","WD02NB","BROUWERS","S 370 LS","19891129","19891129","N.v.t.",,"keetwagen"
"Aanhangwagen","WD05NB","BROUWERS","S 370 LS","19891129","19891129","N.v.t.",,"keetwagen"
"Aanhangwagen","WD07NB","BROUWERS","M-400-4LS","19891129","19891129","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD07PX","BROUWERS","S 370 LS","19900130","19900130","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD16NB","BROUWERS","S 370 LS","19891129","19891129","N.v.t.",,"keetwagen"
"Aanhangwagen","WD24PN","BROUWERS","S 370 LS","19900119","19900119","N.v.t.",,"keetwagen"
"Aanhangwagen","WD42DR","BROUWERS","S 370 LS","19890714","19890714","N.v.t.",,"keetwagen"
"Aanhangwagen","WD46ZZ","BROUWERS","S 370 LS","19900503","19900503","N.v.t.",,"keetwagen"
"Aanhangwagen","WD54KD","BROUWERS","S 370 LS","19891012","19891012","N.v.t.",,"keetwagen"
"Aanhangwagen","WD54RG","BROUWERS","M-400-4LS","19900206","19900206","N.v.t.",,"keetwagen"
"Aanhangwagen","WD68PN","BROUWERS","S 370 LS","19900119","19900119","N.v.t.",,"keetwagen"
"Aanhangwagen","WD75PB","BROUWERS","S 370 LS","19900109","19900109","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD77NV","BROUWERS","S 370 LS","19891227","19891227","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD81SH","BROUWERS","M-400-4LS","19900312","19900312","N.v.t.",,"keetwagen"
"Aanhangwagen","WD88PB","BROUWERS","S 370 LS","19900109","19900109","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WE4474","BROUWERS","S 370 LS","19760623","19760623","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF01TX","BROUWERS","S 370 LS","19901025","19901025","N.v.t.",,"keetwagen"
"Aanhangwagen","WF04GR","BROUWERS","S 370 LS","19900619","19900619","N.v.t.",,"keetwagen"
"Aanhangwagen","WF05TX","BROUWERS","S 370 LS","19901025","19901025","N.v.t.",,"keetwagen"
"Aanhangwagen","WF08GR","BROUWERS","S 370 LS","19900619","19900619","N.v.t.",,"keetwagen"
"Aanhangwagen","WF14FJ","BROUWERS","S 370 LS","19900606","19900606","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF21FJ","BROUWERS","S 370 LS","19900606","19900606","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF32FJ","BROUWERS","S 370 LS","19900606","19900606","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF33FJ","BROUWERS","S 370 LS","19900606","19900606","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF33VN","BROUWERS","S 370 LS","19901114","19901114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF36DY","BROUWERS","M-400-4LS","19900531","19900531","N.v.t.",,"keetwagen"
"Aanhangwagen","WF47TL","BROUWERS","S-370-LS","19901009","19901009","N.v.t.",,"keetwagen"
"Aanhangwagen","WF52VG","BROUWERS","S 370 LS","19901106","19901106","N.v.t.",,"keetwagen"
"Aanhangwagen","WF52YF","BROUWERS","S 370 LS","19901221","19901221","N.v.t.",,"keetwagen"
"Aanhangwagen","WF81GP","BROUWERS","S 370 LS","19900619","19900619","N.v.t.",,"keetwagen"
"Aanhangwagen","WF84DF","BROUWERS","M-400-4LS","19900518","19900518","N.v.t.",,"keetwagen"
"Aanhangwagen","WF84VS","BROUWERS","S 370 LS","19901122","19901122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF90GP","BROUWERS","S 370 LS","19900619","19900619","N.v.t.",,"keetwagen"
"Aanhangwagen","WF93GP","BROUWERS","S 370 LS","19900619","19900619","N.v.t.",,"keetwagen"
"Aanhangwagen","WG02RF","BROUWERS","S 370 LS","19910603","19910603","N.v.t.",,"keetwagen"
"Aanhangwagen","WG05JL","BROUWERS","S370LS","19910423","19910423","N.v.t.",,"keetwagen"
"Aanhangwagen","WG10JL","BROUWERS","S370LS","19910423","19910423","N.v.t.",,"keetwagen"
"Aanhangwagen","WG29HJ","BROUWERS","M-400-4LS","19910411","19910411","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG35HJ","BROUWERS","M-400-4LS","19910411","19910411","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG36PT","BROUWERS","S 370 LS","19910529","19910529","N.v.t.",,"keetwagen"
"Aanhangwagen","WG47VP","BROUWERS","S 370 LS","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG49VP","BROUWERS","S 370 LS","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG55HT","BROUWERS","S 370 LS","19910416","19910416","N.v.t.",,"keetwagen"
"Aanhangwagen","WG55PT","BROUWERS","S 370 LS","19910529","19910529","N.v.t.",,"keetwagen"
"Aanhangwagen","WG59JL","BROUWERS","S370LS","19910423","19910423","N.v.t.",,"keetwagen"
"Aanhangwagen","WG60PT","BROUWERS","S 370 LS","19910529","19910529","N.v.t.",,"keetwagen"
"Aanhangwagen","WG69ZV","BROUWERS","S 370 LS","19910821","19910821","N.v.t.",,"keetwagen"
"Aanhangwagen","WG70PT","BROUWERS","S 370 LS","19910529","19910529","N.v.t.",,"keetwagen"
"Aanhangwagen","WG82BX","BROUWERS","S 370 LS","19910214","19910214","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG89DK","BROUWERS","S 370 LS","19910226","19910226","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH15NR","BROUWERS","S 370 LS","19920228","19920228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH23NR","BROUWERS","S 370 LS","19920228","19920228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH2781","BROUWERS","S 370 LS","19770121","19770121","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH2782","BROUWERS","S 370 LS","19770121","19770121","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH27ZB","BROUWERS","S 370 LS","19920605","19920605","N.v.t.",,"keetwagen"
"Aanhangwagen","WH33NR","BROUWERS","S 370 LS","19920228","19920228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH35YZ","BROUWERS","S 370 LS","19920605","19920605","N.v.t.",,"keetwagen"
"Aanhangwagen","WH37VX","BROUWERS","S 370 LS","19920515","19920515","N.v.t.",,"keetwagen"
"Aanhangwagen","WH39YZ","BROUWERS","S 370 LS","19920605","19920605","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH41VX","BROUWERS","S 370 LS","19920515","19920515","N.v.t.",,"keetwagen"
"Aanhangwagen","WH43NT","BROUWERS","S 370 LS","19920303","19920303","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH45NR","BROUWERS","S 370 LS","19920228","19920228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH46NZ","BROUWERS","S 370 LS","19920306","19920306","N.v.t.",,"keetwagen"
"Aanhangwagen","WH53NV","BROUWERS","S 370 LS","19920304","19920304","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH59PN","BROUWERS","BR 2000","19920312","19920312","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH6702","BROUWERS","S 370 LS","19770216","19770216","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH70SL","BROUWERS","S 370 LS","19920406","19920406","N.v.t.",,"keetwagen"
"Aanhangwagen","WH78PH","BROUWERS","S 370 LS","19920310","19920310","N.v.t.",,"keetwagen"
"Aanhangwagen","WH79NK","BROUWERS","M-400-4LS","19920225","19920225","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH80NJ","BROUWERS","S 370 LS","19920224","19920224","N.v.t.",,"keetwagen"
"Aanhangwagen","WH84NJ","BROUWERS","S 370 LS","19920224","19920224","N.v.t.",,"keetwagen"
"Aanhangwagen","WH85KT","BROUWERS","S 370-LS","19920131","19920131","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH86NK","BROUWERS","M-400-4LS","19920225","19920225","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH87NK","BROUWERS","S 370 LS","19920225","19920225","N.v.t.",,"keetwagen"
"Aanhangwagen","WH88GV","BROUWERS","S 370 LS","19911120","19911120","N.v.t.",,"keetwagen"
"Aanhangwagen","WH88XZ","BROUWERS","S 370 LS","19920527","19920527","N.v.t.",,"keetwagen"
"Aanhangwagen","WH89PZ","BROUWERS","BR 2800","19920325","19920325","N.v.t.",,"keetwagen"
"Aanhangwagen","WH91LS","BROUWERS","S 370 LS","19920214","19920214","N.v.t.",,"keetwagen"
"Aanhangwagen","WH99XZ","BROUWERS","S 370 LS","19920527","19920527","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ08BR","BROUWERS","S 370 LS","19920623","19920623","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ12BR","BROUWERS","S 370 LS","19920623","19920623","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ18PF","BROUWERS","S 370 LS","19921221","19921221","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ19XS","BROUWERS","S 370 LS","19930406","19930406","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ20BR","BROUWERS","S 370 LS","19920623","19920623","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ23XF","BROUWERS","S 370 LS","19930330","19930330","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ24LK","BROUWERS","M-400-4LS","19921104","19921104","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ26LK","BROUWERS","S 370 LS","19921104","19921104","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ26XS","BROUWERS","S 370 LS","19930406","19930406","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ26YZ","BROUWERS","M-400-4LS","19930428","19930428","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ31RS","BROUWERS","S 370 LS","19930205","19930205","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ43DR","BROUWERS","S 370 LS","19920709","19920709","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ43PN","BROUWERS","S 370 LS","19921228","19921228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ47FX","BROUWERS","S 370 LS","19920724","19920724","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ50BR","BROUWERS","S 370 LS","19920623","19920623","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ54DR","BROUWERS","S 370 LS","19920709","19920709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ54YH","BROUWERS","KB 2","19920630","19930414","N.v.t.",,"veewagen"
"Aanhangwagen","WJ58XH","BROUWERS","BR 2800","19930401","19930401","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ58ZD","BROUWERS","S 370 LS","19930429","19930429","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ60XH","BROUWERS","S 370 LS","19930401","19930401","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ61XH","BROUWERS","S 370 LS","19930401","19930401","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ63FV","BROUWERS","S 370 LS","19920724","19920724","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ65DR","BROUWERS","S 370 LS","19920709","19920709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ68FD","BROUWERS","BR 2800","19920715","19920715","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ70FV","BROUWERS","S 370 LS","19920724","19920724","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ71NG","BROUWERS","M-400-4LS","19921127","19921127","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ75NG","BROUWERS","BR 2000","19921127","19921127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ76FV","BROUWERS","S 370 LS","19920724","19920724","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ76XG","BROUWERS","S 370 LS","19930330","19930330","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ78NG","BROUWERS","M-400-4LS","19921127","19921127","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ80NG","BROUWERS","M-400-4LS","19921127","19921127","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ84NL","BROUWERS","S 370 LS","19921202","19921202","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ86RN","BROUWERS","S370 LS","19930201","19930201","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ87FD","BROUWERS","M-400-4LS","19920715","19920715","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ88RN","BROUWERS","S 370 LS","19930201","19930201","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ91KY","BROUWERS","S 370 LS","19921022","19921022","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ93VJ","BROUWERS","S 370 LS","19930310","19930310","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ94KY","BROUWERS","S 370 LS","19921022","19921022","N.v.t.",,"keetwagen"
"Aanhangwagen","WK01YV","BROUWERS","S 370 LS","19940221","19940221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK05VS","BROUWERS","S 370 LS","19940120","19940120","N.v.t.",,"keetwagen"
"Aanhangwagen","WK09VH","BROUWERS","S 370 LS","19940111","19940111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK14VH","BROUWERS","S 370 LS","19940111","19940111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK15YV","BROUWERS","S 370 LS","19940221","19940221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK19VH","BROUWERS","S 370 LS","19940111","19940111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK21SK","BROUWERS","S 370 LS","19931115","19931115","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK22NY","BROUWERS","M-400-4LS","19930927","19930927","N.v.t.",,"speciale groep"
"Aanhangwagen","WK31RG","BROUWERS","M-400-4LS","19931020","19931020","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK33DF","BROUWERS","S 370 LS","19930526","19930526","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK35PX","BROUWERS","M-400-4LS","19931014","19931014","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK35YG","BROUWERS","625","19940204","19940204","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WK39LG","BROUWERS","M-400-4LS","19930804","19930804","N.v.t.",,"open wagen"
