"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S242HB","BYD","HAN","20230119","20230119","BLAUW","71525","sedan"
"Personenauto","S249HB","BYD","HAN","20230120","20230120","ROOD","71525","sedan"
"Personenauto","S302HB","BYD","HAN","20230120","20230120","GROEN","75025","sedan"
"Personenauto","S314NB","BYD","HAN","20230301","20230301","BLAUW","71525","sedan"
"Personenauto","S334VF","BYD","HAN","20230414","20230414","GROEN","75025","sedan"
"Personenauto","S357VZ","BYD","HAN","20230422","20230422","ROOD","71525","sedan"
"Personenauto","S600LH","BYD","HAN","20230223","20230223","ZWART","71525","sedan"
"Personenauto","S695VH","BYD","HAN","20230414","20230414","BLAUW","71525","sedan"
"Personenauto","T130VJ","BYD","HAN","20230911","20230911","ZWART","69025","sedan"
"Personenauto","T270DT","BYD","HAN","20230525","20230525","GROEN","74025","sedan"
"Personenauto","T397FV","BYD","HAN","20230609","20230609","GROEN","74025","sedan"
"Personenauto","T520RV","BYD","HAN","20230814","20230814","GRIJS","70525","sedan"
"Personenauto","T812DJ","BYD","HAN","20230530","20230530","ZWART","70525","sedan"
"Personenauto","Z173RV","BYD","BYD SEAL","20240613","20240613","WIT","49990","sedan"
"Personenauto","X098SK","BYD","HAN EV","20240213","20240213","GRIJS","86821","sedan"
"Personenauto","X137TV","BYD","BYD SEAL","20240201","20240201","ZWART","49990","sedan"
"Personenauto","X143TV","BYD","BYD SEAL","20240205","20240205","BLAUW","49990","sedan"
"Personenauto","X165TV","BYD","BYD SEAL","20240205","20240205","GRIJS","49990","sedan"
"Personenauto","X180SG","BYD","BYD SEAL","20240115","20240115","GRIJS","49990","sedan"
"Personenauto","X218PJ","BYD","HAN","20240102","20240102","ZWART","69025","sedan"
"Personenauto","X222SP","BYD","BYD SEAL","20240125","20240125","GRIJS","44990","sedan"
"Personenauto","X255TP","BYD","BYD SEAL","20240131","20240131","ZWART","49990","sedan"
"Personenauto","X276ZZ","BYD","BYD SEAL","20240311","20240311","GRIJS","44990","sedan"
"Personenauto","X325JJ","BYD","BYD SEAL","20231123","20231123","GRIJS","50025","sedan"
"Personenauto","X339ZS","BYD","BYD SEAL","20240321","20240321","WIT","49990","sedan"
"Personenauto","X349RV","BYD","BYD SEAL","20240109","20240109","BLAUW","44990","sedan"
"Personenauto","X411ZH","BYD","BYD SEAL","20240228","20240228","BLAUW","49990","sedan"
"Personenauto","X416SP","BYD","HAN EV","20240213","20240213","ROOD","86821","sedan"
"Personenauto","X417SP","BYD","HAN EV","20240213","20240213","ROOD","86821","sedan"
"Personenauto","X429SP","BYD","HAN EV","20240213","20240213","ZWART","86821","sedan"
"Personenauto","X431SP","BYD","HAN EV","20240213","20240213","WIT","86821","sedan"
"Personenauto","X507VK","BYD","BYD SEAL","20240213","20240213","WIT","44990","sedan"
"Personenauto","X567RR","BYD","BYD SEAL","20240110","20240110","WIT","44990","sedan"
"Personenauto","X630SV","BYD","BYD SEAL","20240125","20240125","GRIJS","44990","sedan"
"Personenauto","X686TX","BYD","BYD SEAL","20240207","20240207","WIT","44990","sedan"
"Personenauto","X695TF","BYD","BYD SEAL","20240205","20240205","ZWART","49990","sedan"
"Personenauto","X795VH","BYD","BYD SEAL","20240208","20240208","GRIJS","44990","sedan"
"Personenauto","X819SL","BYD","BYD SEAL","20240118","20240118","GROEN","44990","sedan"
"Personenauto","X824SL","BYD","BYD SEAL","20240118","20240118","GRIJS","49990","sedan"
"Personenauto","X843VN","BYD","BYD SEAL","20240216","20240216","WIT","44990","sedan"
"Personenauto","X876SJ","BYD","BYD SEAL","20240122","20240122","ZWART","49990","sedan"
"Personenauto","X883TT","BYD","BYD SEAL","20240206","20240206","GRIJS","49990","sedan"
"Personenauto","X943KR","BYD","BYD SEAL","20231206","20231206","GRIJS","44990","sedan"
"Personenauto","X943XN","BYD","BYD SEAL","20240219","20240219","ZWART","44990","sedan"
"Personenauto","X977LH","BYD","HAN","20231218","20231218","WIT","69025","sedan"
"Personenauto","X978LH","BYD","HAN","20231218","20231218","BLAUW","69025","sedan"
"Personenauto","X979LH","BYD","HAN","20231218","20231218","WIT","69025","sedan"
"Personenauto","X982LH","BYD","HAN","20231218","20231218","GRIJS","69025","sedan"
"Personenauto","Z007FJ","BYD","BYD SEAL","20240325","20240325","GROEN","49990","sedan"
"Personenauto","Z010NB","BYD","BYD SEAL","20240513","20240513","GRIJS","44990","sedan"
"Personenauto","Z019FL","BYD","BYD SEAL","20240327","20240327","ZWART","49990","sedan"
"Personenauto","Z048FH","BYD","BYD SEAL","20240322","20240322","BLAUW","49990","sedan"
"Personenauto","Z056FB","BYD","BYD SEAL","20240322","20240322","GRIJS","49990","sedan"
"Personenauto","Z076JR","BYD","BYD SEAL","20240425","20240425","ZWART","44990","sedan"
"Personenauto","Z126NR","BYD","HAN","20240603","20240603","ROOD","68990","sedan"
"Personenauto","Z127NR","BYD","BYD SEAL","20240527","20240527","ZWART","44990","sedan"
"Personenauto","Z153NB","BYD","BYD SEAL","20240510","20240510","GRIJS","49990","sedan"
"Personenauto","Z179NB","BYD","BYD SEAL","20240513","20240513","GROEN","44990","sedan"
"Personenauto","Z184NR","BYD","BYD SEAL","20240523","20240523","GRIJS","44990","sedan"
"Personenauto","Z189NB","BYD","BYD SEAL","20240513","20240513","GRIJS","49990","sedan"
"Personenauto","Z189PH","BYD","BYD SEAL","20240530","20240530","GRIJS","44990","sedan"
"Personenauto","Z191NR","BYD","BYD SEAL","20240524","20240524","GRIJS","44990","sedan"
"Personenauto","Z192GL","BYD","BYD SEAL","20240403","20240403","ZWART","41990","sedan"
"Personenauto","Z195PJ","BYD","BYD SEAL","20240531","20240531","BLAUW","44990","sedan"
"Personenauto","Z206NZ","BYD","BYD SEAL","20240523","20240523","GRIJS","44990","sedan"
"Personenauto","Z215GL","BYD","BYD SEAL","20240404","20240404","WIT","49990","sedan"
"Personenauto","Z216NR","BYD","BYD SEAL","20240522","20240522","BLAUW","44990","sedan"
"Personenauto","Z230NR","BYD","BYD SEAL","20240530","20240530","GRIJS","44990","sedan"
"Personenauto","Z244GL","BYD","BYD SEAL","20240412","20240412","GRIJS","44990","sedan"
"Personenauto","Z257HX","BYD","BYD SEAL","20240415","20240415","WIT","44990","sedan"
"Personenauto","Z265HD","BYD","BYD SEAL","20240403","20240403","GRIJS","44990","sedan"
"Personenauto","Z293HX","BYD","BYD SEAL","20240416","20240416","GRIJS","44990","sedan"
"Personenauto","Z307LS","BYD","BYD SEAL","20240507","20240507","WIT","44990","sedan"
"Personenauto","Z314KG","BYD","BYD SEAL","20240508","20240508","GRIJS","44990","sedan"
"Personenauto","Z315KG","BYD","BYD SEAL","20240501","20240501","GRIJS","49990","sedan"
"Personenauto","Z333BP","BYD","BYD SEAL","20240311","20240311","GROEN","44990","sedan"
"Personenauto","Z343LS","BYD","BYD SEAL","20240514","20240514","ZWART","44990","sedan"
"Personenauto","Z351PH","BYD","BYD SEAL","20240611","20240611","GROEN","44990","sedan"
"Personenauto","Z388JL","BYD","BYD SEAL","20240422","20240422","GRIJS","44990","sedan"
"Personenauto","Z394FV","BYD","BYD SEAL","20240327","20240327","BLAUW","49990","sedan"
"Personenauto","Z394PF","BYD","BYD SEAL","20240523","20240523","BLAUW","44990","sedan"
"Personenauto","Z401NH","BYD","BYD SEAL","20240516","20240516","WIT","49990","sedan"
"Personenauto","Z402NH","BYD","BYD SEAL","20240515","20240515","GROEN","49990","sedan"
"Personenauto","Z404NH","BYD","BYD SEAL","20240515","20240515","GRIJS","44990","sedan"
"Personenauto","Z405NH","BYD","BYD SEAL","20240517","20240517","GRIJS","44990","sedan"
"Personenauto","Z407NJ","BYD","BYD SEAL","20240517","20240517","ZWART","44990","sedan"
"Personenauto","Z410KK","BYD","BYD SEAL","20240430","20240430","BLAUW","44990","sedan"
"Personenauto","Z417KR","BYD","BYD SEAL","20240429","20240429","GRIJS","44990","sedan"
"Personenauto","Z434NP","BYD","BYD SEAL","20240521","20240521","GRIJS","44990","sedan"
"Personenauto","Z440GR","BYD","BYD SEAL U","20240328","20240328","ZWART","44990","sedan"
"Personenauto","Z447LV","BYD","BYD SEAL","20240513","20240513","GRIJS","49990","sedan"
"Personenauto","Z448LV","BYD","BYD SEAL","20240515","20240515","GRIJS","44990","sedan"
"Personenauto","Z451LD","BYD","BYD SEAL","20240502","20240502","GRIJS","44990","sedan"
"Personenauto","Z466LD","BYD","BYD SEAL","20240503","20240503","GROEN","44990","sedan"
"Personenauto","Z471NP","BYD","BYD SEAL","20240606","20240606","GRIJS","44990","sedan"
"Personenauto","Z479NJ","BYD","BYD SEAL","20240611","20240611","ZWART","49990","sedan"
"Personenauto","Z481NJ","BYD","BYD SEAL","20240517","20240517","GRIJS","49990","sedan"
"Personenauto","Z538NJ","BYD","BYD SEAL","20240517","20240517","ZWART","44990","sedan"
"Personenauto","Z560PP","BYD","BYD SEAL","20240531","20240531","GRIJS","44990","sedan"
"Personenauto","Z567PT","BYD","BYD SEAL","20240530","20240530","BLAUW","49990","sedan"
"Personenauto","Z598PT","BYD","BYD SEAL","20240530","20240530","ZWART","49990","sedan"
"Personenauto","Z599PT","BYD","BYD SEAL","20240530","20240530","GROEN","44990","sedan"
"Personenauto","Z600HS","BYD","BYD SEAL","20240412","20240412","GRIJS","49990","sedan"
"Personenauto","Z602GD","BYD","BYD SEAL","20240408","20240408","BLAUW","44990","sedan"
"Personenauto","Z604KS","BYD","BYD SEAL","20240430","20240430","BLAUW","44990","sedan"
"Personenauto","Z629HJ","BYD","BYD SEAL","20240411","20240411","GRIJS","44990","sedan"
"Personenauto","Z649NL","BYD","BYD SEAL","20240520","20240520","ZWART","44990","sedan"
"Personenauto","Z663JT","BYD","BYD SEAL","20240425","20240425","GRIJS","44990","sedan"
"Personenauto","Z664JT","BYD","BYD SEAL","20240501","20240501","GRIJS","49990","sedan"
"Personenauto","Z704KF","BYD","BYD SEAL","20240425","20240425","WIT","44990","sedan"
"Personenauto","Z799PF","BYD","BYD SEAL","20240529","20240529","ZWART","44990","sedan"
"Personenauto","Z805FL","BYD","BYD SEAL","20240327","20240327","GROEN","49990","sedan"
"Personenauto","Z833GN","BYD","BYD SEAL","20240405","20240405","GRIJS","44990","sedan"
"Personenauto","Z838PJ","BYD","BYD SEAL","20240527","20240527","GROEN","49990","sedan"
"Personenauto","Z850NX","BYD","BYD SEAL","20240521","20240521","GRIJS","44990","sedan"
"Personenauto","Z868DN","BYD","BYD SEAL","20240314","20240314","WIT","44990","sedan"
"Personenauto","Z868LJ","BYD","BYD SEAL","20240513","20240513","BLAUW","44990","sedan"
"Personenauto","Z869LJ","BYD","BYD SEAL","20240510","20240510","ZWART","44990","sedan"
"Personenauto","Z886NK","BYD","BYD SEAL","20240521","20240521","BLAUW","44990","sedan"
"Personenauto","Z897NV","BYD","BYD SEAL","20240521","20240521","GROEN","44990","sedan"
"Personenauto","Z920GP","BYD","BYD SEAL",,,"ZWART","41990","sedan"
"Personenauto","Z954JJ","BYD","BYD SEAL","20240416","20240416","GRIJS","44990","sedan"
"Personenauto","Z961DP","BYD","BYD SEAL","20240408","20240408","GRIJS","44990","sedan"
"Personenauto","Z978JP","BYD","HAN","20240506","20240506","BLAUW","68990","sedan"
"Personenauto","Z186NR","BYD","BYD SEAL","20240528","20240528","GROEN","44990","sedan"
"Personenauto","Z311PZ","BYD","BYD SEAL","20240606","20240606","GRIJS","44990","sedan"
"Personenauto","Z273PR","BYD","BYD SEAL","20240528","20240528","ZWART","44990","sedan"
"Personenauto","Z159RF","BYD","BYD SEAL","20240604","20240604","WIT","49990","sedan"
"Personenauto","Z183RF","BYD","BYD SEAL","20240606","20240606","GRIJS","49990","sedan"
"Personenauto","Z182RF","BYD","BYD SEAL","20240604","20240604","GRIJS","49990","sedan"
"Personenauto","Z187RF","BYD","BYD SEAL","20240611","20240611","BLAUW","44990","sedan"
"Personenauto","Z180NR","BYD","BYD SEAL","20240521","20240521","ZWART","44990","sedan"
"Personenauto","Z190NR","BYD","BYD SEAL","20240521","20240521","WIT","44990","sedan"
"Personenauto","Z233NR","BYD","BYD SEAL","20240528","20240528","GRIJS","44990","sedan"
"Personenauto","Z401PH","BYD","BYD SEAL","20240529","20240529","BLAUW","44990","sedan"
"Personenauto","Z498NJ","BYD","BYD SEAL","20240530","20240530","ZWART","44990","sedan"
"Personenauto","Z502PT","BYD","BYD SEAL","20240530","20240530","ZWART","44990","sedan"
"Personenauto","Z063PZ","BYD","BYD SEAL","20240531","20240531","GRIJS","44990","sedan"
"Personenauto","Z245PV","BYD","BYD SEAL","20240531","20240531","ZWART","44990","sedan"
"Personenauto","Z294RP","BYD","BYD SEAL","20240606","20240606","GRIJS","49990","sedan"
"Personenauto","Z295RP","BYD","BYD SEAL","20240606","20240606","BLAUW","44990","sedan"
"Personenauto","Z549PT","BYD","BYD SEAL","20240530","20240530","ZWART","49990","sedan"
"Personenauto","Z597PT","BYD","BYD SEAL","20240531","20240531","GROEN","44990","sedan"
"Personenauto","Z733RV","BYD","BYD SEAL","20240610","20240610","GROEN","44990","sedan"
"Personenauto","Z206RV","BYD","BYD SEAL","20240611","20240611","GRIJS","44990","sedan"
"Personenauto","Z234RV","BYD","BYD SEAL","20240610","20240610","GRIJS","44990","sedan"
"Personenauto","Z260RV","BYD","BYD SEAL","20240611","20240611","BLAUW","44990","sedan"
"Personenauto","Z089SB","BYD","BYD SEAL",,,"BLAUW","49990","sedan"
"Personenauto","Z017RZ","BYD","BYD SEAL","20240611","20240611","GRIJS","49990","sedan"
"Personenauto","Z015RZ","BYD","BYD SEAL","20240614","20240614","GRIJS","49990","sedan"
"Personenauto","T381TV","BYD","HAN","20230901","20230901","WIT","69025","sedan"
"Personenauto","Z781RZ","BYD","BYD SEAL",,,"BLAUW","44990","sedan"
"Personenauto","Z953RX","BYD","BYD SEAL","20240613","20240613","ZWART","49990","sedan"
"Personenauto","GBD51J","BYD","BYD SEAL","20240607","20240607","ZWART","49990","sedan"
"Personenauto","Z374PZ","BYD","BYD SEAL","20240604","20240604","GRIJS","49990","sedan"
"Personenauto","X980LH","BYD","HAN","20231218","20231218","ROOD","69025","sedan"
"Personenauto","Z191RF","BYD","BYD SEAL","20240605","20240605","BLAUW","44990","sedan"
"Personenauto","Z316RG","BYD","BYD SEAL","20240606","20240606","ZWART","49990","sedan"
"Personenauto","Z652RJ","BYD","BYD SEAL","20240605","20240605","GRIJS","44990","sedan"
"Personenauto","GBD50X","BYD","BYD SEAL","20240607","20240607","BLAUW","44990","sedan"
"Personenauto","GBD51X","BYD","BYD SEAL","20240607","20240607","BLAUW","49990","sedan"
"Personenauto","Z168RF","BYD","BYD SEAL","20240606","20240606","GRIJS","49990","sedan"
"Personenauto","GBJ80Z","BYD","BYD SEAL","20240620","20240620","BLAUW","49990","sedan"
"Personenauto","GBJ81Z","BYD","BYD SEAL","20240619","20240619","GRIJS","44990","sedan"
"Personenauto","GBJ96S","BYD","BYD SEAL",,,"GRIJS","44990","sedan"
"Personenauto","GBK40H","BYD","BYD SEAL","20240613","20240613","GRIJS","44990","sedan"
"Personenauto","GBK09X","BYD","BYD SEAL","20240617","20240617","GROEN","49990","sedan"
"Personenauto","GBK10X","BYD","BYD SEAL","20240620","20240620","GRIJS","44990","sedan"
"Personenauto","GBK72V","BYD","BYD SEAL","20240617","20240617","GRIJS","49990","sedan"
"Personenauto","GBK74V","BYD","BYD SEAL","20240624","20240624","GRIJS","49990","sedan"
"Personenauto","GBK75V","BYD","BYD SEAL","20240617","20240617","GRIJS","49990","sedan"
"Personenauto","GBK98V","BYD","BYD SEAL","20240618","20240618","GRIJS","49990","sedan"
"Personenauto","T790NN","BYD","HAN","20230725","20230725","GROEN","74025","sedan"
"Personenauto","GBK38H","BYD","BYD SEAL","20240612","20240612","BLAUW","44990","sedan"
"Personenauto","GBN64L","BYD","BYD SEAL","20240620","20240620","BLAUW","44990","sedan"
"Personenauto","GBN91Z","BYD","BYD SEAL","20240620","20240620","ZWART","49990","sedan"
"Personenauto","X078ZP","BYD","BYD SEAL","20240307","20240307","WIT","44990","sedan"
"Personenauto","X304XN","BYD","BYD SEAL","20240228","20240228","BLAUW","49990","sedan"
"Personenauto","X398RX","BYD","BYD SEAL","20240112","20240112","GRIJS","49990","sedan"
"Personenauto","X573RS","BYD","BYD SEAL","20240110","20240110","BLAUW","44990","sedan"
"Personenauto","X577RS","BYD","BYD SEAL","20240110","20240110","GRIJS","49990","sedan"
"Personenauto","X603SL","BYD","BYD SEAL","20240119","20240119","GRIJS","44990","sedan"
"Personenauto","X937ZX","BYD","BYD SEAL","20240305","20240305","BLAUW","44990","sedan"
"Personenauto","Z165HS","BYD","BYD SEAL","20240412","20240412","BLAUW","49990","sedan"
"Personenauto","Z240PV","BYD","BYD SEAL","20240604","20240604","WIT","49990","sedan"
"Personenauto","GBL58V","BYD","BYD SEAL","20240614","20240614","GROEN","44990","sedan"
"Personenauto","GBS77F","BYD","BYD SEAL","20240618","20240618","GRIJS","44990","sedan"
"Personenauto","X602SL","BYD","BYD SEAL","20240119","20240119","GRIJS","49990","sedan"
"Personenauto","Z099SB","BYD","BYD SEAL","20240614","20240614","GROEN","49990","sedan"
"Personenauto","Z559SB","BYD","BYD SEAL","20240614","20240614","GROEN","49990","sedan"
"Personenauto","GBK73V","BYD","BYD SEAL","20240617","20240617","ZWART","44990","sedan"
"Personenauto","GBV69Z","BYD","BYD SEAL","20240620","20240620","GRIJS","44990","sedan"
"Personenauto","GBV70Z","BYD","BYD SEAL",,,"GROEN","44990","sedan"
"Personenauto","GBV71Z","BYD","BYD SEAL",,,"GRIJS","49990","sedan"
"Personenauto","GBX78R","BYD","BYD SEAL",,,"BLAUW","44990","sedan"
"Personenauto","GBX84N","BYD","BYD SEAL",,,"ZWART","49990","sedan"
"Personenauto","GBX93X","BYD","BYD SEAL",,,"GRIJS","44990","sedan"
"Personenauto","Z174RV","BYD","BYD SEAL","20240617","20240617","GRIJS","49990","sedan"
"Personenauto","Z465FG","BYD","BYD SEAL","20240319","20240319","BLAUW","49990","sedan"
"Personenauto","Z467GR","BYD","BYD SEAL","20240404","20240404","BLAUW","49990","sedan"
"Personenauto","Z505HH","BYD","BYD SEAL","20240413","20240413","GRIJS","44990","sedan"
"Personenauto","Z726GZ","BYD","BYD SEAL","20240411","20240411","WIT","44990","sedan"
"Personenauto","Z774GZ","BYD","BYD SEAL","20240409","20240409","BLAUW","44990","sedan"
"Personenauto","Z780LG","BYD","BYD SEAL","20240506","20240506","ZWART","44990","sedan"
"Personenauto","Z861GN","BYD","BYD SEAL","20240408","20240408","BLAUW","44990","sedan"
"Personenauto","Z904DZ","BYD","BYD SEAL","20240321","20240321","GROEN","44990","sedan"
"Personenauto","Z917HS","BYD","BYD SEAL","20240419","20240419","GROEN","44990","sedan"
"Personenauto","Z931FR","BYD","BYD SEAL","20240328","20240328","GROEN","44990","sedan"
"Personenauto","Z962DN","BYD","BYD SEAL","20240315","20240315","WIT","44990","sedan"
"Personenauto","Z964GG","BYD","BYD SEAL","20240328","20240328","BLAUW","44990","sedan"
"Personenauto","Z988HS","BYD","BYD SEAL","20240429","20240429","ZWART","49990","sedan"
"Personenauto","X837HD","BYD","BYD SEAL","20231110","20231110","GROEN","50025","sedan"
"Personenauto","GBL03X","BYD","BYD SEAL","20240617","20240617","GRIJS","44990","sedan"
"Personenauto","GDG16G","BYD","BYD SEAL",,,"ZWART","44990","sedan"
"Personenauto","GDG20G","BYD","BYD SEAL",,,"ZWART","44990","sedan"
"Personenauto","GBL08X","BYD","BYD SEAL","20240620","20240620","GRIJS","49990","sedan"
"Personenauto","GBS57F","BYD","BYD SEAL","20240617","20240617","GROEN","44990","sedan"
"Personenauto","GBX91X","BYD","BYD SEAL","20240620","20240620","ZWART","49990","sedan"
"Personenauto","GBX94X","BYD","BYD SEAL","20240619","20240619","BLAUW","44990","sedan"
"Personenauto","GDG18G","BYD","BYD SEAL",,,"GRIJS","44990","sedan"
"Personenauto","GDG19G","BYD","BYD SEAL",,,"GROEN","44990","sedan"
