"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FHF09D","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHF15T","LA SOURIS","SOURINI RS PILOTI","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHF20T","LA SOURIS","SOURINI RS PILOTI","20230819","20230819","N.v.t.",,"N.v.t."
"Bromfiets","FHF24Z","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHF25T","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHF46D","LA SOURIS","SOURINI RS PILOTI","20220809","20220809","N.v.t.",,"N.v.t."
"Bromfiets","FHF57S","LA SOURIS","SOURINI RS PILOTI","20210724","20210724","N.v.t.",,"N.v.t."
"Bromfiets","FHF84V","LA SOURIS","SOURINI RS PILOTI","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FHF85V","LA SOURIS","SOURINI RS PILOTI","20220320","20220320","N.v.t.",,"N.v.t."
"Bromfiets","FHF86V","LA SOURIS","SOURINI RS PILOTI","20220402","20220402","N.v.t.",,"N.v.t."
"Bromfiets","FHG04S","LA SOURIS","SOURINI RS PILOTI","20210701","20210701","N.v.t.",,"N.v.t."
"Bromfiets","FHG08F","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHG08K","LA SOURIS","SOURINI RS PILOTI","20210720","20210720","N.v.t.",,"N.v.t."
"Bromfiets","FHG12F","LA SOURIS","SOURINI RS PILOTI","20210901","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FHG17F","LA SOURIS","SOURINI RS PILOTI","20210901","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FHG74J","LA SOURIS","SOURINI RS PILOTI","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FHG75J","LA SOURIS","SOURINI RS PILOTI","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FHG76J","LA SOURIS","SOURINI RS PILOTI","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","FHG77J","LA SOURIS","SOURINI RS PILOTI","20230517","20230517","N.v.t.",,"N.v.t."
"Bromfiets","FHH28F","LA SOURIS","SOURINI RS PILOTI","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHJ91G","LA SOURIS","SOURINI RS PILOTI","20210729","20210729","N.v.t.",,"N.v.t."
"Bromfiets","FHJ95G","LA SOURIS","SOURINI RS PILOTI","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FHJ97B","LA SOURIS","SOURINI RS PILOTI","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FHK12G","LA SOURIS","SOURINI RS PILOTI","20220107","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FHK14K","LA SOURIS","SOURINI RS PILOTI","20210819","20210819","N.v.t.",,"N.v.t."
"Bromfiets","FHK24H","LA SOURIS","SOURINI RS PILOTI","20210707","20210707","N.v.t.",,"N.v.t."
"Bromfiets","FHK45B","LA SOURIS","SOURINI RS PILOTI","20210807","20210807","N.v.t.",,"N.v.t."
"Bromfiets","FHK48B","LA SOURIS","SOURINI RS PILOTI","20210821","20210821","N.v.t.",,"N.v.t."
"Bromfiets","FHK87P","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHK96X","LA SOURIS","SOURINI RS PILOTI","20210825","20210825","N.v.t.",,"N.v.t."
"Bromfiets","FHL20J","LA SOURIS","SOURINI RS PILOTI","20210714","20210714","N.v.t.",,"N.v.t."
"Bromfiets","FHL84R","LA SOURIS","SOURINI RS PILOTI","20210722","20210722","N.v.t.",,"N.v.t."
"Bromfiets","FHR54V","LA SOURIS","SOURINI RS PILOTI","20210807","20210807","N.v.t.",,"N.v.t."
"Bromfiets","FHT13F","LA SOURIS","SOURINI RS PILOTI","20210810","20210810","N.v.t.",,"N.v.t."
"Bromfiets","FHT93D","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHZ08G","LA SOURIS","SOURINI RS PILOTI","20220831","20220831","N.v.t.",,"N.v.t."
"Bromfiets","FHZ38J","LA SOURIS","SOURINI RS PILOTI","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FJB12H","LA SOURIS","SOURINI RS PILOTI","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FJB30X","LA SOURIS","SOURINI RS PILOTI","20211217","20211217","N.v.t.",,"N.v.t."
"Bromfiets","FJB57H","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJB59H","LA SOURIS","SOURINI RS PILOTI","20220406","20220406","N.v.t.",,"N.v.t."
"Bromfiets","FJB59X","LA SOURIS","SOURINI RS PILOTI","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FJB93L","LA SOURIS","SOURINI RS PILOTI","20210909","20210909","N.v.t.",,"N.v.t."
"Bromfiets","FJB95L","LA SOURIS","SOURINI RS PILOTI","20211121","20211121","N.v.t.",,"N.v.t."
"Bromfiets","FJD29G","LA SOURIS","SOURINI RS PILOTI","20210918","20210918","N.v.t.",,"N.v.t."
"Bromfiets","FJD66F","LA SOURIS","SOURINI RS PILOTI","20211127","20211127","N.v.t.",,"N.v.t."
"Bromfiets","FJD67G","LA SOURIS","SOURINI RS PILOTI","20211217","20211217","N.v.t.",,"N.v.t."
"Bromfiets","FJD68G","LA SOURIS","SOURINI RS PILOTI","20211130","20211130","N.v.t.",,"N.v.t."
"Bromfiets","FJD69F","LA SOURIS","SOURINI RS PILOTI","20211127","20211127","N.v.t.",,"N.v.t."
"Bromfiets","FJF19N","LA SOURIS","SOURINI RS PILOTI","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FJF20B","LA SOURIS","SOURINI RS PILOTI","20210916","20210916","N.v.t.",,"N.v.t."
"Bromfiets","FJF33B","LA SOURIS","SOURINI RS PILOTI","20220526","20220526","N.v.t.",,"N.v.t."
"Bromfiets","FJF98S","LA SOURIS","SOURINI RS PILOTI","20230828","20230828","N.v.t.",,"N.v.t."
"Bromfiets","FJG04N","LA SOURIS","SOURINI RS PILOTI","20211208","20211208","N.v.t.",,"N.v.t."
"Bromfiets","FJK04G","LA SOURIS","SOURINI RS PILOTI","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FJL25H","LA SOURIS","SOURINI RS PILOTI","20220428","20220428","N.v.t.",,"N.v.t."
"Bromfiets","FJP04D","LA SOURIS","SOURINI RS PILOTI","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FJP72F","LA SOURIS","SOURINI RS PILOTI","20220422","20220422","N.v.t.",,"N.v.t."
"Bromfiets","FJP88V","LA SOURIS","SOURINI RS PILOTI","20211120","20211120","N.v.t.",,"N.v.t."
"Bromfiets","FJS69H","LA SOURIS","SOURINI RS PILOTI","20220113","20220113","N.v.t.",,"N.v.t."
"Bromfiets","FJS85P","LA SOURIS","SOURINI RS PILOTI","20211216","20211216","N.v.t.",,"N.v.t."
"Bromfiets","FJS98V","LA SOURIS","SOURINI RS PILOTI","20211209","20211209","N.v.t.",,"N.v.t."
"Bromfiets","FJT14V","LA SOURIS","SOURINI RS PILOTI","20220503","20220503","N.v.t.",,"N.v.t."
"Bromfiets","FJT45P","LA SOURIS","SOURINI RS PILOTI","20211217","20211217","N.v.t.",,"N.v.t."
"Bromfiets","FJT58Z","LA SOURIS","SOURINI RS PILOTI","20230610","20230610","N.v.t.",,"N.v.t."
"Bromfiets","FJT83G","LA SOURIS","SOURINI RS PILOTI","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FJX03B","LA SOURIS","SOURINI RS PILOTI","20220107","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FJX31T","LA SOURIS","SOURINI RS PILOTI","20220415","20220415","N.v.t.",,"N.v.t."
"Bromfiets","FJX32T","LA SOURIS","SOURINI RS PILOTI","20220324","20220324","N.v.t.",,"N.v.t."
"Bromfiets","FJX46D","LA SOURIS","SOURINI RS PILOTI","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FJX72H","LA SOURIS","SOURINI RS PILOTI","20220421","20220421","N.v.t.",,"N.v.t."
"Bromfiets","FKB59X","LA SOURIS","SOURINI RS PILOTI","20230218","20230218","N.v.t.",,"N.v.t."
"Bromfiets","FKG77G","LA SOURIS","SOURINI RS PILOTI","20221214","20221214","N.v.t.",,"N.v.t."
"Bromfiets","FKG79G","LA SOURIS","SOURINI RS PILOTI","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKH43V","LA SOURIS","SOURINI RS PILOTI","20220308","20220308","N.v.t.",,"N.v.t."
"Bromfiets","FKT78D","LA SOURIS","SOURINI RS PILOTI","20220504","20220504","N.v.t.",,"N.v.t."
"Bromfiets","FKT87H","LA SOURIS","SOURINI RS PILOTI","20220422","20220422","N.v.t.",,"N.v.t."
"Bromfiets","FKV47N","LA SOURIS","SOURINI RS PILOTI","20220513","20220513","N.v.t.",,"N.v.t."
"Bromfiets","FKV84H","LA SOURIS","SOURINI RS PILOTI","20220507","20220507","N.v.t.",,"N.v.t."
"Bromfiets","FLB37V","LA SOURIS","SOURINI RS PILOTI","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FLB61T","LA SOURIS","SOURINI RS PILOTI","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FLG28X","LA SOURIS","SOURINI RS PILOTI CARBON","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLG85T","LA SOURIS","SOURINI RS PILOTI","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLH12F","LA SOURIS","SOURINI RS PILOTI","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLJ10V","LA SOURIS","SOURINI RS PILOTI","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLK35K","LA SOURIS","SOURINI RS PILOTI","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLS29N","LA SOURIS","SOURINI RS PILOTI","20220806","20220806","N.v.t.",,"N.v.t."
"Bromfiets","FLT18T","LA SOURIS","SOURINI RS PILOTI","20220812","20220812","N.v.t.",,"N.v.t."
"Bromfiets","FLV27T","LA SOURIS","SOURINI RS PILOTI","20220917","20220917","N.v.t.",,"N.v.t."
"Bromfiets","FLX47D","LA SOURIS","SOURINI RS PILOTI","20220820","20220820","N.v.t.",,"N.v.t."
"Bromfiets","FND23P","LA SOURIS","SOURINI RS PILOTI","20220924","20220924","N.v.t.",,"N.v.t."
"Bromfiets","FNJ70X","LA SOURIS","SOURINI RS PILOTI","20231021","20231021","N.v.t.",,"N.v.t."
"Bromfiets","FNK13V","LA SOURIS","SOURINI RS PILOTI","20230903","20230903","N.v.t.",,"N.v.t."
"Bromfiets","FNK32V","LA SOURIS","SOURINI RS PILOTI","20221118","20221118","N.v.t.",,"N.v.t."
"Bromfiets","FNK57G","LA SOURIS","SOURINI RS PILOTI","20221216","20221216","N.v.t.",,"N.v.t."
"Bromfiets","FNK92N","LA SOURIS","SOURINI RS PILOTI","20221224","20221224","N.v.t.",,"N.v.t."
"Bromfiets","FNL63F","LA SOURIS","SOURINI RS PILOTI","20230410","20230410","N.v.t.",,"N.v.t."
"Bromfiets","FNP92B","LA SOURIS","SOURINI RS PILOTI","20221212","20221212","N.v.t.",,"N.v.t."
"Bromfiets","FPB25N","LA SOURIS","SOURINI RS PILOTI","20240210","20240210","N.v.t.",,"N.v.t."
"Bromfiets","FPK10D","LA SOURIS","SOURINI RS PILOTI","20230922","20230922","N.v.t.",,"N.v.t."
"Bromfiets","FPN60D","LA SOURIS","SOURINI RS PILOTI","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FPV65S","LA SOURIS","SOURINI RS PILOTI","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FPX92S","LA SOURIS","SOURINI RS PILOTI","20230915","20230915","N.v.t.",,"N.v.t."
"Bromfiets","FPZ26T","LA SOURIS","SOURINI RS PILOTI","20230912","20230912","N.v.t.",,"N.v.t."
"Bromfiets","FRL47S","LA SOURIS","SOURINI RS PILOTI","20240201","20240201","N.v.t.",,"N.v.t."
"Bromfiets","FRX43R","LA SOURIS","SOURINI RS PILOTI","20240412","20240412","N.v.t.",,"N.v.t."
