"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KL053N","BMW","X5 XDRIVE50I","20161027","20161027","GRIJS","99580","stationwagen"
"Personenauto","KL126P","BMW","X5 XDRIVE50I","20161017","20161017","GRIJS",,"stationwagen"
"Personenauto","KN056G","BMW","X5 XDRIVE50I","20161116","20161116","ZWART","91583","stationwagen"
"Personenauto","KN560V","BMW","X5 XDRIVE50I","20161115","20161115","GRIJS","146442","stationwagen"
"Personenauto","KP305D","BMW","X5 XDRIVE50I","20161014","20161014","GRIJS",,"stationwagen"
"Personenauto","KP686H","BMW","X5 XDRIVE50I","20161028","20161028","ZWART","161367","stationwagen"
"Personenauto","KP743K","BMW","X5 XDRIVE50I","20161205","20161205","BLAUW","123534","stationwagen"
"Personenauto","KP763D","BMW","X5 XDRIVE50I","20161027","20161027","ZWART","112568","stationwagen"
"Personenauto","KP990Z","BMW","X5 XDRIVE50I","20161116","20161116","GRIJS",,"stationwagen"
"Personenauto","KR241S","BMW","X5 XDRIVE50I","20161205","20161205","GRIJS",,"sedan"
"Personenauto","KR256K","BMW","X5 XDRIVE50I","20161014","20161014","GRIJS","98528","stationwagen"
"Personenauto","KR341L","BMW","X5 XDRIVE50I","20161117","20161117","ZWART",,"sedan"
"Personenauto","KR440L","BMW","X5 XDRIVE50I","20161117","20161117","GRIJS",,"sedan"
"Personenauto","KR504P","BMW","X5 XDRIVE50I","20161205","20161205","GRIJS",,"sedan"
"Personenauto","KR720J","BMW","X5 XDRIVE50I","20161116","20161116","ZWART",,"sedan"
"Personenauto","KR781Z","BMW","X5 XDRIVE50I","20161025","20161025","GRIJS","99580","stationwagen"
"Personenauto","KR815H","BMW","X5 XDRIVE50I","20161026","20161026","ZWART","112510","stationwagen"
"Personenauto","KR912P","BMW","X5 XDRIVE50I","20161126","20161126","ZWART","123534","stationwagen"
"Personenauto","KS316N","BMW","X5 XDRIVE50I","20161114","20161114","GRIJS","91538","stationwagen"
"Personenauto","KS428L","BMW","X5 XDRIVE50I","20161116","20161116","ZWART","95588","stationwagen"
"Personenauto","KS678P","BMW","X5 XDRIVE50I","20161117","20161117","ZWART","91488","stationwagen"
"Personenauto","KT158H","BMW","X5 XDRIVE50I","20161125","20161125","GRIJS","123534","stationwagen"
"Personenauto","KT181G","BMW","X5 XDRIVE50I","20130904","20161125","ZWART","152288","stationwagen"
"Personenauto","KT385N","BMW","X5 XDRIVE50I","20161201","20161201","GRIJS","146442","stationwagen"
"Personenauto","KT431L","BMW","X5 XDRIVE50I","20161129","20161129","ZWART",,"stationwagen"
"Personenauto","KT673R","BMW","X5 XDRIVE50I","20161129","20161129","GRIJS",,"stationwagen"
"Personenauto","KT923R","BMW","X5 XDRIVE50I","20161129","20161129","GRIJS",,"stationwagen"
"Personenauto","KV151T","BMW","X5 XDRIVE50I","20161202","20161202","GRIJS","124196","stationwagen"
"Personenauto","KV293D","BMW","X5 XDRIVE50I","20161201","20161201","GRIJS","123570","stationwagen"
"Personenauto","KV931P","BMW","X5 XDRIVE50I","20161206","20161206","BLAUW",,"stationwagen"
"Personenauto","L028JV","BMW","X5 XDRIVE50I","20170817","20210604","GRIJS","159475","stationwagen"
"Personenauto","L193PT","BMW","X5 XDRIVE50I","20140228","20210702","ZWART","186453","stationwagen"
"Personenauto","L216RK","BMW","X5 XDRIVE50I","20180418","20210714","ZWART","164060","stationwagen"
"Personenauto","L463TD","BMW","X5 XDRIVE50I","20140709","20210723","ZWART","145898","stationwagen"
"Personenauto","L477FV","BMW","X5 XDRIVE50I","20171120","20210504","GRIJS","158600","stationwagen"
"Personenauto","L483KD","BMW","X5 XDRIVE50I","20160630","20210602","ZWART","148654","stationwagen"
"Personenauto","L486JG","BMW","X5 XDRIVE50I","20131217","20210527","ZWART","137998","stationwagen"
"Personenauto","L684RT","BMW","X5 XDRIVE50I","20100610","20210714","BRUIN","129127","stationwagen"
"Personenauto","L798NZ","BMW","X5 XDRIVE50I","20180307","20210629","ZWART","149234","stationwagen"
"Personenauto","L820VV","BMW","X5 XDRIVE50I","20171201","20210811","BRUIN","147882","stationwagen"
"Personenauto","N031NR","BMW","X5 XDRIVE50I","20170727","20211210","ZWART","164754","stationwagen"
"Personenauto","N164RJ","BMW","X5 XDRIVE50I","20141103","20211222","ZWART","136198","stationwagen"
"Personenauto","N270JX","BMW","X5 XDRIVE50I","20190822","20211119","GRIJS","150986","stationwagen"
"Personenauto","N379VN","BMW","X5 XDRIVE50I","20140415","20220108","ZWART","151750","stationwagen"
"Personenauto","N530TD","BMW","X5 XDRIVE50I","20140617","20211230","ZWART","201099","MPV"
"Personenauto","N601LZ","BMW","X5 XDRIVE50I","20140220","20211118","BRUIN","150383","stationwagen"
"Personenauto","N616LH","BMW","X5 XDRIVE50I","20130927","20211203","BLAUW","143883","stationwagen"
"Personenauto","N716JS","BMW","X5 XDRIVE50I","20170927","20211026","ZWART","157264","stationwagen"
"Personenauto","N854NV","BMW","X5 XDRIVE50I","20171025","20220527","BLAUW","140997","stationwagen"
"Personenauto","N911JN","BMW","X5 XDRIVE50I","20171128","20211026","ZWART","163688","stationwagen"
"Personenauto","ND377F","BMW","X5 XDRIVE50I","20130906","20170329","ZWART","153149","stationwagen"
"Personenauto","ND593F","BMW","X5 XDRIVE50I","20161128","20161128","ZWART","152286","stationwagen"
"Personenauto","ND816G","BMW","X5 XDRIVE50I","20141023","20161227","ZWART","160772","stationwagen"
"Personenauto","NG683H","BMW","X5 XDRIVE50I","20170125","20170125","ZWART",,"stationwagen"
"Personenauto","NG977K","BMW","X5 XDRIVE50I","20160621","20170124","ZWART","173608","stationwagen"
"Personenauto","NH615D","BMW","X5 XDRIVE50I","20170126","20170126","ZWART",,"stationwagen"
"Personenauto","NH677G","BMW","X5 XDRIVE50I","20170126","20170126","GRIJS",,"stationwagen"
"Personenauto","NH961Z","BMW","X5 XDRIVE50I","20170123","20170123","GRIJS","136490","stationwagen"
"Personenauto","NJ241R","BMW","X5 XDRIVE50I","20140703","20170217","WIT","150459","stationwagen"
"Personenauto","NJ373Z","BMW","X5 XDRIVE50I","20131119","20170225","ZWART","149964","stationwagen"
"Personenauto","NP431T","BMW","X5 XDRIVE50I","20170401","20170401","BRUIN","157978","stationwagen"
"Personenauto","NV606R","BMW","X5 XDRIVE50I","20140221","20170501","BLAUW","154806","stationwagen"
"Personenauto","NX764Z","BMW","X5 XDRIVE50I","20101027","20170511","ZWART","157846","stationwagen"
"Personenauto","NZ397B","BMW","X5 XDRIVE50I","20100921","20170509","ZWART","108849","stationwagen"
"Personenauto","P213FZ","BMW","X5 XDRIVE50I","20210209","20220620","ZWART","282450","sedan"
"Personenauto","P255HG","BMW","X5 XDRIVE50I","20100825","20220514","ZWART","140490","stationwagen"
"Personenauto","P276FN","BMW","X5 XDRIVE50I","20141216","20220222","ZWART","150923","stationwagen"
"Personenauto","P355VV","BMW","X5 XDRIVE50I","20130527","20220716","ZWART","166066","stationwagen"
"Personenauto","P753PK","BMW","X5 XDRIVE50I","20140312","20220506","ZWART","125493","stationwagen"
"Personenauto","P772BZ","BMW","X5 XDRIVE50I","20190128","20220412","ZWART","177483","stationwagen"
"Personenauto","P835RV","BMW","X5 XDRIVE50I","20171129","20220520","GRIJS","145621","stationwagen"
"Personenauto","P873ZS","BMW","X5 XDRIVE50I","20171127","20220707","ZWART","160616","stationwagen"
"Personenauto","P962KZ","BMW","X5 XDRIVE50I","20180412","20220411","GRIJS","157952","stationwagen"
"Personenauto","PG745G","BMW","X5 XDRIVE50I","20100802","20170620","WIT","130708","stationwagen"
"Personenauto","PL901F","BMW","X5 XDRIVE50I","20140410","20170731","ZWART","157851","stationwagen"
"Personenauto","PN055D","BMW","X5 XDRIVE50I","20170206","20170928","ZWART","173232","stationwagen"
"Personenauto","PN324P","BMW","X5 XDRIVE50I","20100820","20170802","ZWART","108849","stationwagen"
"Personenauto","PS022X","BMW","X5 XDRIVE50I","20131205","20170907","WIT","141514","stationwagen"
"Personenauto","PV663J","BMW","X5 XDRIVE50I","20170929","20170929","WIT","163088","stationwagen"
"Personenauto","PZ223T","BMW","X5 XDRIVE50I","20120611","20180115","BLAUW","164139","stationwagen"
"Personenauto","R422TZ","BMW","X5 XDRIVE50I","20140509","20230104","ZWART","153190","stationwagen"
"Personenauto","R498VS","BMW","X5 XDRIVE50I","20140324","20221210","ZWART","151040","stationwagen"
"Personenauto","R556NR","BMW","X5 XDRIVE50I","20180220","20221014","GRIJS","150298","stationwagen"
"Personenauto","R746PV","BMW","X5 XDRIVE50I","20150618","20221026","ZWART","140879","stationwagen"
"Personenauto","R771FZ","BMW","X5 XDRIVE50I","20210215","20220831","ZWART","154260","sedan"
"Personenauto","R794FF","BMW","X5 XDRIVE50I","20210303","20220831","ZWART","154260","sedan"
"Personenauto","RD954D","BMW","X5 XDRIVE50I","20140717","20171031","GRIJS","164063","stationwagen"
"Personenauto","RV268B","BMW","X5 XDRIVE50I","20141210","20180208","ZWART","148891","stationwagen"
"Personenauto","RV558B","BMW","X5 XDRIVE50I","20170802","20180205","ZWART","148095","stationwagen"
"Personenauto","S291ZR","BMW","X5 XDRIVE50I","20140327","20230922","WIT","184037","MPV"
"Personenauto","S316LH","BMW","X5 XDRIVE50I","20150827","20230223","BLAUW","155198","stationwagen"
"Personenauto","S345RB","BMW","X5 XDRIVE50I","20150220","20230406","GRIJS","148543","stationwagen"
"Personenauto","S662HH","BMW","X5 XDRIVE50I","20151116","20230121","ZWART","150131","stationwagen"
"Personenauto","S841HD","BMW","X5 XDRIVE50I","20151029","20231212","BLAUW","160979","stationwagen"
"Personenauto","SG155K","BMW","X5 XDRIVE50I","20170713","20180330","WIT","164102","stationwagen"
"Personenauto","SJ179X","BMW","X5 XDRIVE50I","20180613","20180613","GRIJS","152015","stationwagen"
"Personenauto","SK052X","BMW","X5 XDRIVE50I","20180611","20180611","GRIJS",,"stationwagen"
"Personenauto","SK512S","BMW","X5 XDRIVE50I","20180615","20180615","GRIJS",,"stationwagen"
"Personenauto","SK663H","BMW","X5 XDRIVE50I","20150429","20180419","ZWART","156286","stationwagen"
"Personenauto","SK932R","BMW","X5 XDRIVE50I","20180615","20180615","GRIJS",,"stationwagen"
"Personenauto","SL052F","BMW","X5 XDRIVE50I","20180528","20180528","GRIJS","157978","stationwagen"
"Personenauto","SL430H","BMW","X5 XDRIVE50I","20180611","20180611","GRIJS",,"stationwagen"
"Personenauto","SL681D","BMW","X5 XDRIVE50I","20180612","20180612","GRIJS","152015","stationwagen"
"Personenauto","SN253F","BMW","X5 XDRIVE50I","20180613","20180613","GRIJS","149980","stationwagen"
"Personenauto","SN618X","BMW","X5 XDRIVE50I","20180525","20180525","GRIJS","157978","stationwagen"
"Personenauto","SN681H","BMW","X5 XDRIVE50I","20180529","20180529","GRIJS","157978","stationwagen"
"Personenauto","SP816K","BMW","X5 XDRIVE50I","20180529","20180529","GRIJS","157978","stationwagen"
"Personenauto","SR317K","BMW","X5 XDRIVE50I","20180608","20180608","GRIJS","152417","stationwagen"
"Personenauto","SR369S","BMW","X5 XDRIVE50I","20180524","20180524","GRIJS","157978","stationwagen"
"Personenauto","SR803B","BMW","X5 XDRIVE50I","20180510","20180510","GRIJS","150252","stationwagen"
"Personenauto","ST945D","BMW","X5 XDRIVE50I","20150306","20180616","ZWART","165991","stationwagen"
"Personenauto","SV384D","BMW","X5 XDRIVE50I","20180605","20180605","GRIJS","151876","stationwagen"
"Personenauto","SV964R","BMW","X5 XDRIVE50I","20171207","20180608","ZWART","174305","stationwagen"
"Personenauto","SZ122J","BMW","X5 XDRIVE50I","20160525","20180627","GRIJS","153779","stationwagen"
"Personenauto","T639PV","BMW","X5 XDRIVE50I","20131024","20230803","BRUIN","141448","stationwagen"
"Personenauto","T792KS","BMW","X5 XDRIVE50I","20170320","20230701","ZWART","207382","sedan"
"Personenauto","T905RK","BMW","X5 XDRIVE50I","20130924","20230808","WIT","116101","stationwagen"
"Personenauto","TB192X","BMW","X5 XDRIVE50I","20140613","20180703","ZWART","250322","stationwagen"
"Personenauto","TD214D","BMW","X5 XDRIVE50I","20140709","20180629","BLAUW","141473","stationwagen"
"Personenauto","TD405D","BMW","X5 XDRIVE50I","20140926","20180703","ZWART","170169","stationwagen"
"Personenauto","TF020K","BMW","X5 XDRIVE50I","20180827","20180827","ZWART",,"stationwagen"
"Personenauto","TF384D","BMW","X5 XDRIVE50I","20150518","20181221","ZWART","166723","stationwagen"
"Personenauto","TF501T","BMW","X5 XDRIVE50I","20170728","20180720","ZWART","165806","stationwagen"
"Personenauto","TH390V","BMW","X5 XDRIVE50I","20180827","20180827","ZWART",,"stationwagen"
"Personenauto","TH532X","BMW","X5 XDRIVE50I","20180822","20180822","ZWART","155650","stationwagen"
"Personenauto","TH657L","BMW","X5 XDRIVE50I","20180827","20180827","ZWART",,"stationwagen"
"Personenauto","TH709V","BMW","X5 XDRIVE50I","20180823","20180823","BLAUW","91488","stationwagen"
"Personenauto","TJ037T","BMW","X5 XDRIVE50I","20180827","20180827","ZWART",,"stationwagen"
"Personenauto","TJ293K","BMW","X5 XDRIVE50I","20180824","20180824","ZWART",,"stationwagen"
"Personenauto","TJ329G","BMW","X5 XDRIVE50I","20180823","20180823","GRIJS",,"stationwagen"
"Personenauto","TJ764D","BMW","X5 XDRIVE50I","20180827","20180827","BLAUW",,"stationwagen"
"Personenauto","TJ857N","BMW","X5 XDRIVE50I","20180823","20180823","ZWART","151672","stationwagen"
"Personenauto","TJ884S","BMW","X5 XDRIVE50I","20180827","20180827","GRIJS",,"stationwagen"
"Personenauto","TJ976X","BMW","X5 XDRIVE50I","20180824","20180824","GRIJS","157850","stationwagen"
"Personenauto","TK051L","BMW","X5 XDRIVE50I","20180824","20180824","GRIJS","91488","stationwagen"
"Personenauto","TK351N","BMW","X5 XDRIVE50I","20180824","20180824","ZWART","91488","stationwagen"
"Personenauto","TK390D","BMW","X5 XDRIVE50I","20180824","20180824","GRIJS","91488","stationwagen"
"Personenauto","TK428B","BMW","X5 XDRIVE50I","20180827","20180827","GRIJS",,"stationwagen"
"Personenauto","TK473H","BMW","X5 XDRIVE50I","20180824","20180824","BLAUW","91488","stationwagen"
"Personenauto","TK519B","BMW","X5 XDRIVE50I","20180827","20180827","GRIJS",,"stationwagen"
"Personenauto","TK567S","BMW","X5 XDRIVE50I","20180823","20180823","BLAUW","91488","stationwagen"
"Personenauto","TK615S","BMW","X5 XDRIVE50I","20180824","20180824","ZWART","153218","stationwagen"
