"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ67RT","Oplegger","KOGEL","SN24","20241019","20140616",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","42000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,"nl*2001/116*0175*00","NS","42G6","0",,"940","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2014-06-16T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70RT","Oplegger","KOGEL","SN24","20231031","20231220",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","42000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,"nl*2001/116*0175*00","NS","42G6","0",,"940","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2023-10-31T00:00:00.000","2023-12-20T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ74RT","Oplegger","KOGEL","SN24","20241122","20140616",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","42000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,"nl*2001/116*0175*00","NS","42G6","0",,"940","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2014-06-16T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ78RT","Oplegger","KOGEL","SN24","20240826","20140616",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","42000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,"nl*2001/116*0175*00","NS","42G6","0",,"940","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2014-06-16T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89RT","Oplegger","KOGEL","SN24","20241024","20140616",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","42000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,"nl*2001/116*0175*00","NS","42G6","0",,"940","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2014-06-16T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14LJ","Oplegger","KOGEL","SNCO 24 P 90 CARGO MAXX","20241103","20080602",,"open wagen",,"N.v.t.","N.v.t.",,,"5860","39000",,,,"20010809","20080602","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,"1200",,,"1390","248","O4",,,"r. balk v.","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2008-06-02T00:00:00.000","2001-08-09T00:00:00.000","2008-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20TX","Oplegger","KOGEL","SN24","20220408","20240228",,"open wagen",,"N.v.t.","N.v.t.",,,"5900","36000",,,,"20090226","20090226","Geen verstrekking in Open Data",,"N.v.t.","100","30100",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. tegen voorste dwarsbalk","36000",,,"nl*2001/116*0175*02","NS","35H55A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2022-04-08T00:00:00.000","2024-02-28T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37XY","Oplegger","KOGEL","SN24","20241017","20091009",,"open wagen",,"N.v.t.","N.v.t.",,,"6040","39000",,,,"20070314","20091009","Geen verstrekking in Open Data",,"N.v.t.","100","32960",,,,,,,"1200",,,"1390","250","O4",,,"v. dwarsbalk","39000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2009-10-09T00:00:00.000","2007-03-14T00:00:00.000","2009-10-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50PK","Oplegger","KOGEL","SNCO 24","20241013","20080819",,"open wagen",,"N.v.t.","N.v.t.",,,"6240","39000",,,,"20050407","20080819","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,"1200",,,"1398","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2008-08-19T00:00:00.000","2005-04-07T00:00:00.000","2008-08-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55PX","Oplegger","KOGEL","SNCO 24","20250317","20080905",,"open wagen",,"N.v.t.","N.v.t.",,,"6550","39000",,,,"20040121","20080901","Geen verstrekking in Open Data",,"N.v.t.","100","32450",,,,,,,"1200",,,"1390","255","O4",,,"r. v. dwarsbalk","39000",,,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2008-09-05T00:00:00.000","2004-01-21T00:00:00.000","2008-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60LX","Oplegger","KOGEL","SNCO 24","20240720","20080618",,"open wagen",,"N.v.t.","N.v.t.",,,"5950","39000",,,,"20010924","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","33050",,,,,,,"1200",,,"1388","250","O4",,,"r. dwarsbalk","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2008-06-18T00:00:00.000","2001-09-24T00:00:00.000","2008-06-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76YY","Oplegger","KOGEL","GN 24","20250405","20230401",,"open wagen",,"N.v.t.","N.v.t.",,,"7540","35000",,,,"20010710","20100205","Geen verstrekking in Open Data",,"N.v.t.","100","27460",,,,,,,"1200",,,"1392","255","O4",,,"r. dwarsbalk v.","35000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2023-04-01T00:00:00.000","2001-07-10T00:00:00.000","2010-02-05T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87SB","Oplegger","KOGEL","SN 24","20240824","20240610",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1394","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2024-06-10T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87YN","Oplegger","KOGEL","S24","20250228","20160412",,"open wagen",,"N.v.t.","N.v.t.",,,"7080","39000",,,,"20080404","20091228","Geen verstrekking in Open Data",,"N.v.t.","100","31920",,,,,,,"1200",,,"1390","250","O4",,,"r. dwarsbalk","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2016-04-12T00:00:00.000","2008-04-04T00:00:00.000","2009-12-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92SB","Oplegger","KOGEL","SN 24","20240831","20240502",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1394","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2024-05-02T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92TZ","Oplegger","KOGEL","SN 24","20250224","20110214",,"open wagen",,"N.v.t.","N.v.t.",,,"6300","39000",,,,"20080616","20090303","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"1200",,,"1395","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2011-02-14T00:00:00.000","2008-06-16T00:00:00.000","2009-03-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
