"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04YD71","CHEVROLET","SUBURBAN","19760228","20060904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04YE16","CHEVROLET","CHEVY VAN 20","19730228","20230220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKSX","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRKB","CHEVROLET","CHEVROLET SUBURBAN","20000701","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05UB24","CHEVROLET","CHEVY VAN 10","19800329","19800329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VBGR","CHEVROLET","CHEVY VAN","19980728","19980728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VDT6","CHEVROLET","VAN 2500","20070223","20070223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VPJH","CHEVROLET","CHEVROLET G 2500 VAN","20000712","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXN8","CHEVROLET","CHEVROLET EXPRESS 1500","20050102","20090227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXXL","CHEVROLET","CHEVY VAN 2.0","19910228","20010828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05YE65","CHEVROLET","CHEVROLET P10","19730915","20230412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05ZB75","CHEVROLET","CHEVY VAN","19800930","19800930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLRG","CHEVROLET","1500 VAN","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06SB81","CHEVROLET","CHEVY VAN","19800121","19800121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VBGR","CHEVROLET","CHEVY VAN","19980724","19980724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VBPN","CHEVROLET","CHEVROLET BLAZER","19800314","19980814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VFBV","CHEVROLET","G 1500 VAN","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VKD3","CHEVROLET","EXPRESS","20040701","20071015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLXN","CHEVROLET","CHEVY VAN","19870228","19991221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLXV","CHEVROLET","CHEVY VAN 20","19890228","19991227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YE78","CHEVROLET","CHEVY VAN 30","19740228","20230515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06ZB39","CHEVROLET","CG 21305","19801121","19801121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BGFZ","CHEVROLET","ASTRO VAN U9","19900315","19900315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLHF","CHEVROLET","BLAZER 4WD","19860630","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VDFL","CHEVROLET","K30","19840228","19981114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VGG3","CHEVROLET","EXPRESS VAN G1500","20030228","20070417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VHN1","CHEVROLET","EXPRESS","20070626","20070626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VKV4","CHEVROLET","EXPRESS","20071106","20071126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTPF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19880701","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VVSH","CHEVROLET","CHEV VAN 2500","20010503","20010503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VZDH","CHEVROLET","CHEVY VAN","19820701","20010917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BDHR","CHEVROLET","CHEVY VAN 20","19860630","20120921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGJS","CHEVROLET","CHEVY VAN 20","19920915","20021211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VKS9","CHEVROLET","CHEVROLET VAN 30","19900511","20071105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VVNG","CHEVROLET","CHEVY VAN","20010418","20010418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BDR8","CHEVROLET","EXPRESS","20060701","20140321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKFS","CHEVROLET","MALIBU CLASSIC","19790528","19790528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNS7","CHEVROLET","CHEVROLET EXPRESS G3500","20050228","20190906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPZR","CHEVROLET","CHEVROLET EXPRESS","20040921","20040921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VHRT","CHEVROLET","CHEVROLET 1500 VAN","19990622","19990622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VRHF","CHEVROLET","CHAVY VAN 20","19930630","20000622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BHNH","CHEVROLET","CHEVY VAN","19790228","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJNF","CHEVROLET","1500 VAN","20031129","20031129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BLKK","CHEVROLET","CG11305","19970915","20040127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPRN","CHEVROLET","CHEVROLET 1500 VAN","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BTFF","CHEVROLET","CG11405","19960915","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VBBJ","CHEVROLET","BLAZER","19820122","19820122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VGT2","CHEVROLET","CHEVY VAN","20001227","20001227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VHF4","CHEVROLET","G30","19960701","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VLBT","CHEVROLET","CHEVY VAN G30","19920107","19920107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VPZF","CHEVROLET","CHEVY VAN","19800808","19800808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VRRD","CHEVROLET","VAN 20","19840701","20000720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VVV7","CHEVROLET","EXPRESS VAN","20070502","20081212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VXBV","CHEVROLET","CHEVY VAN 30","19910416","19910416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10YD93","CHEVROLET","CHEVY VAN 20","19761126","19761126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHKV","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VBDR","CHEVROLET","CHEVY VAN","19980717","19980717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VDGG","CHEVROLET","CHEVROLET VAN 20","19850701","19981006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VHDS","CHEVROLET","CHEVY VAN","19990618","19990618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLXX","CHEVROLET","VAN","19970701","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSGB","CHEVROLET","CHEVROLET TRANS SPORT","19980824","20050117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BVGT","CHEVROLET",,"19811106","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VBGJ","CHEVROLET","DUMINA APV DARGO","19950228","19981007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VDDV","CHEVROLET","CHEVY VAN 20","19880228","19980929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VGNZ","CHEVROLET","CHEVY VAN STARCRAFT","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VLGB","CHEVROLET","CHEVY VAN STARCRAFT","19991028","19991028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VTN5","CHEVROLET","EXPRESS 3500","20040228","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BHKH","CHEVROLET","TAHOE VAN 5.3-V8 (LM7) AUTOMATIC","20030310","20030310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPFT","CHEVROLET","CAPRICE","19810925","19810925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXPL","CHEVROLET","EXPRESS","20060323","20060406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13GB62","CHEVROLET","CHEVY VAN 10","19780901","19780901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VBDS","CHEVROLET","G1500 VAM","19980713","19980713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VHZG","CHEVROLET","CHEVROLET VAN 1500","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLLS","CHEVROLET","CHEVY VAN STARCRAFT","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VXTD","CHEVROLET","CHEVY VAN","19951012","19951012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFVH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BGXZ","CHEVROLET","CHEVY VAN 30","19960926","19960926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHJT","CHEVROLET","PICK-UP","19780228","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPRS","CHEVROLET","EXPRESS","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VFBH","CHEVROLET","CHEVY VAN","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VGJP","CHEVROLET","STEPSIDE PICK UP K 1500","19930228","19990612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VLRG","CHEVROLET","CG31305","19881121","19881121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VNG3","CHEVROLET","CHEVROLET SILVERADO","19790701","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VNKJ","CHEVROLET","TRANS SPORT VAN","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VPSN","CHEVROLET","CHEVY VAN 20 STARKRAFT","19920228","20011006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VPT8","CHEVROLET","EXPRESS","20080419","20080419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VPTG","CHEVROLET","CHEVROLET","19970218","20000504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRJJ","CHEVROLET","SUBURBAN VAN","19810313","19810313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGNS","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15GB09","CHEVROLET","CG 21305","19780907","19780907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VHGR","CHEVROLET","BLAZER 4 WD","19830228","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VHRT","CHEVROLET","CHEVY VAN 20","19890630","19990615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VRRG","CHEVROLET","CHEVY VAN","20000927","20000927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTS8","CHEVROLET","EXPRESS AWD VAN","20080601","20080729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VVPP","CHEVROLET","VAN 20","19880520","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHVN","CHEVROLET","CHEVY VAN 20","19880630","19990623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VLFX","CHEVROLET","ASTRO VAN 4WD","19930712","19930712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VLG1","CHEVROLET","EXPRESS 1500","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VXNK","CHEVROLET","CHEVY VAN 20","19910228","20010716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZL9","CHEVROLET","CHEVROLET EXPRESS G1500","20030701","20090121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHSX","CHEVROLET","1500 VAN","20030423","20030423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVBN","CHEVROLET","M 1010 CUSTOM CD30","19850901","20050822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VDXX","CHEVROLET","BLAZER","19800403","19981202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VJZR","CHEVROLET","CHEVY VAN 20","19890228","19990928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VXS4","CHEVROLET","EXPRESS 1500","20000701","20081213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1899HB","CHEVROLET","W54 6403","19560713","19560713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BFTR","CHEVROLET","CHEVY VAN G 1500","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BHJT","CHEVROLET","CG31305 VAN","19910821","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPFT","CHEVROLET","CHEVROLET 1500 VAN","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BVHS","CHEVROLET","BLAZER 4WD","19860630","20060614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BZZP","CHEVROLET","SUBURBAN","20020321","20020321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VXLD","CHEVROLET","CHEVY VAN","20000317","20010706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BJXL","CHEVROLET","FG15","19970915","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19GB11","CHEVROLET","CHEVY VAN 10","19781009","19781009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19GB15","CHEVROLET","CG 21005","19781222","19781222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VJK3","CHEVROLET","LICHT 4X4 UTILITY","19971218","20070820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VNJG","CHEVROLET","K1500","19960701","20000131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VNVF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20000229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VRH7","CHEVROLET","BLAZER","19800702","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZNT","CHEVROLET","BLAZER","19800922","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZVP","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20011212","20011212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFF25","CHEVROLET","SEDAN DELIVERY","19480228","20090922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFL30","CHEVROLET","BLAZER","19830324","20091022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGB63","CHEVROLET","EXPRESS","20040315","20091223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGB69","CHEVROLET","SILVERADO","20050418","20091223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VHD43","CHEVROLET","EXPRESS","20070102","20100413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJB43","CHEVROLET","3500","20050102","20100623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJH88","CHEVROLET","CHEVY VAN G20","19860916","20100715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJK36","CHEVROLET","BLAZER","19770706","20100728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJP54","CHEVROLET","CHEVY EXPRESS","20100920","20100920","N.v.t.","42001","gesloten opbouw"
"Bedrijfsauto","1VJP80","CHEVROLET","EXPRES","19980630","20100819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJR33","CHEVROLET","EXPRESS VAN","20030101","20081120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJS55","CHEVROLET","CHEVROLET CG21306","19870408","20100831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VLF70","CHEVROLET","EXPRESS 2500","20110110","20110110","N.v.t.","31189","gesloten opbouw"
"Bedrijfsauto","1VPP45","CHEVROLET","CHEVY VAN","19930228","20110712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VRD46","CHEVROLET","EXPRESS G2500","20070228","20110826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VRL49","CHEVROLET","SUBURBAN","19990713","20111007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VSP83","CHEVROLET","BLAZER","19761126","20111220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VTK92","CHEVROLET","CHEVROLET EXPRESS 3500","20120208","20120208","N.v.t.","42430","gesloten opbouw"
"Bedrijfsauto","1VXP35","CHEVROLET","CHEVY VAN 30","19860228","20120724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20HB55","CHEVROLET","CHEVY VAN 20","19790119","19790119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VB08","CHEVROLET","CHEVY VAN","19800712","19800712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VDVR","CHEVROLET","BLAZER","19850228","19981130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VFHG","CHEVROLET","BLASER 4 WD","19840228","19990329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VKS9","CHEVROLET","CHEVY VAN 30","19810430","19970916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VKV7","CHEVROLET","EXPRESS","20030228","20080927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VLRG","CHEVROLET","CHEVY VAN 30 DIESEL","19950105","19950105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VRK5","CHEVROLET","CHEVY VAN 20","19950630","20080516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFXS","CHEVROLET","TAHOE VAN 5.3-V8 (LM7) AUTOMATIC","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BGZR","CHEVROLET","CHEVROLET VAN 2500","19991103","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21UB04","CHEVROLET","BLAZER","19780817","19780817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VDVX","CHEVROLET","CAPRICE ESTATE","19800519","19800519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHRB","CHEVROLET","CHEVY VAN STARCRAFT","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VPZF","CHEVROLET","CAPRICE ESTATE K6","19780630","19870413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKHX","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSBZ","CHEVROLET","G10 SPORTVAN","19961017","20050117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VB47","CHEVROLET","CHEVY VAN 20","19800723","19800723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VDFF","CHEVROLET","CHEVROLET VAN G10","19980806","19980924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VHGR","CHEVROLET","VAN 2500","19990517","19990517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTKH","CHEVROLET","CHEVY VAN 30 DIESEL","19940223","19940223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTRV","CHEVROLET","ASTRO","19980630","20010125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTVN","CHEVROLET","CHEVROLET EXPRESS","19980228","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VVZ8","CHEVROLET","BLAZER","19790406","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZZ2","CHEVROLET","VAN 2500","20040701","20090228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VFT4","CHEVROLET","GG25","19970601","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VPZF","CHEVROLET","SPORT VAN","19790514","19790514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VXK1","CHEVROLET","BLAZER","19770216","20090220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BXHX","CHEVROLET","CHEVYVAN","19770228","20060227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VBBZ","CHEVROLET","2500","19960228","19980707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VLJP","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950313","19991027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VSDG","CHEVROLET","TAHOE K1500","20000526","20000815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VXJZ","CHEVROLET","TAHOE VAN 5.3-V8 (LM7) AUTOMATIC","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BB69","CHEVROLET","BLAZER","19770630","19780201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRFS","CHEVROLET","CHEVY VAN 20","19880520","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BVFD","CHEVROLET","SUBURBAN 4WD","19910228","20050913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VHHN","CHEVROLET","CHEVY VAN","19990610","19990610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VKH8","CHEVROLET","CHEVROLET EXPRESS","20020306","20071213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VNLB","CHEVROLET","CHEVY VAN 2.O STARCRAFT","19920228","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VXP8","CHEVROLET","EXPRESS VAN","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25XB16","CHEVROLET","CHEVY VAN","19800926","19800926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25XB91","CHEVROLET","CHEVY VANCG 21005","19800909","19800909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDJB","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BGSR","CHEVROLET","CHEVROLET VAN","20010901","20030114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VHFG","CHEVROLET","CHEVY VAN STARCRAFT","19990514","19990514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VJGD","CHEVROLET","CHEVY VAN 20 DIESEL","19830630","19920121","N.v.t.",,"gesloten opbouw"
