"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09VVJ2","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080911","20080911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFNT","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20020907","20020907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VKL9","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20071024","20071024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSXJ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20050426","20050426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTTJ","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BZRV","OPEL","ZAFIRA-B-VAN Z19DT-DPF AC","20060830","20060830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPHG","OPEL","ZAFIRA-A-VAN Z2.2SE AC","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJKH","OPEL","ZAFIRA-A-VAN Z2.2SE","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VRK4","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHHD","OPEL","ZAFIRA-A-VAN Y2.0DTH","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNVZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPBV","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VDN4","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VFV5","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080325","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VHX7","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070726","20070726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VVZ7","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20081013","20081013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKLT","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNVZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BPJB","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VLL7","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKFP","OPEL","ZAFIRA-A-VAN Y2.0DTH","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VRH3","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20080514","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VRJ9","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHKH","OPEL","ZAFIRA-A-VAN Y2.0DTH","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VDP9","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070124","20070124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VXH6","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKLP","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VTL8","OPEL","ZAFIRA-B-VAN Z18XER","20080709","20080709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDX42","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20090904","20090904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFK25","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20091022","20091022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGV99","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100326","20100326","N.v.t.","32469","gesloten opbouw"
"Bedrijfsauto","1VGX86","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100316","20100316","N.v.t.","35329","gesloten opbouw"
"Bedrijfsauto","1VGZ51","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100319","20100319","N.v.t.","39497","gesloten opbouw"
"Bedrijfsauto","1VHT08","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100604","20100604","N.v.t.","35093","gesloten opbouw"
"Bedrijfsauto","1VJN27","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20100817","20100817","N.v.t.","40257","gesloten opbouw"
"Bedrijfsauto","1VKX58","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110107","20110107","N.v.t.","34805","gesloten opbouw"
"Bedrijfsauto","1VKX59","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110107","20110107","N.v.t.","32681","gesloten opbouw"
"Bedrijfsauto","1VKX60","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110107","20110107","N.v.t.","32681","gesloten opbouw"
"Bedrijfsauto","1VLZ58","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110314","20110314","N.v.t.","34461","gesloten opbouw"
"Bedrijfsauto","1VND01","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110321","20110321","N.v.t.","32213","gesloten opbouw"
"Bedrijfsauto","1VRB39","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110824","20110824","N.v.t.","32213","gesloten opbouw"
"Bedrijfsauto","20BHKL","OPEL","ZAFIRA-A-VAN Z2.0LET/147KW OPC","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHNF","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030405","20030405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VZH8","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VNZ6","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZH8","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VJB5","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20070801","20070801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VFS2","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BZVP","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20060914","20060914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPSV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNLJ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VKG4","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20071005","20071005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VRV6","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20080610","20080610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BSGD","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050124","20050124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VBL2","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20061103","20061103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VND6","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDB90","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20090529","20090529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDR95","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20090820","20090820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGG71","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100111","20100111","N.v.t.","36026","gesloten opbouw"
"Bedrijfsauto","2VGV00","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100326","20100326","N.v.t.","32469","gesloten opbouw"
"Bedrijfsauto","2VGV01","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100326","20100326","N.v.t.","32469","gesloten opbouw"
"Bedrijfsauto","2VHX52","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100617","20100617","N.v.t.","33793","gesloten opbouw"
"Bedrijfsauto","2VHX56","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100616","20100616","N.v.t.","37616","gesloten opbouw"
"Bedrijfsauto","2VPD07","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110607","20110607","N.v.t.","33834","gesloten opbouw"
"Bedrijfsauto","2VPX37","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110812","20110812","N.v.t.","33834","gesloten opbouw"
"Bedrijfsauto","30BGGZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLDS","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BSRV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VJR5","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20070907","20070907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VKT8","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071109","20071109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VKT8","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20071114","20071114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTVH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BFSN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BHDN","OPEL","ZAFIRA-A-VAN Z1.6XE","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VGG8","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070425","20070425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VZP8","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20090206","20090206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGHF","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGHP","OPEL","ZAFIRA-A-VAN Y2.0DTH","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHZL","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPSJ","OPEL","ZAFIRA-A-VAN Y2.0DTH","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPTK","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040907","20040907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPDV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VHR9","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070726","20070726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BTTJ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VPV2","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRKN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSDR","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VFR7","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VPG9","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDF47","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20090615","20090615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFF41","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20090928","20090928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFJ56","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20091017","20091017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGG01","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100112","20100112","N.v.t.","37256","gesloten opbouw"
"Bedrijfsauto","3VGP72","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100219","20100219","N.v.t.","36449","gesloten opbouw"
"Bedrijfsauto","3VGP73","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100305","20100305","N.v.t.","36449","gesloten opbouw"
"Bedrijfsauto","3VGP75","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100219","20100219","N.v.t.","36449","gesloten opbouw"
"Bedrijfsauto","3VHD33","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20100331","20100331","N.v.t.","33205","gesloten opbouw"
"Bedrijfsauto","3VHD37","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100417","20100417","N.v.t.","35603","gesloten opbouw"
"Bedrijfsauto","3VHT46","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100611","20100611","N.v.t.","39834","gesloten opbouw"
"Bedrijfsauto","3VJG67","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100717","20100717","N.v.t.","36331","gesloten opbouw"
"Bedrijfsauto","3VKF60","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20101018","20101018","N.v.t.","31654","gesloten opbouw"
"Bedrijfsauto","3VLP18","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110223","20110223","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","3VNZ50","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110526","20110526","N.v.t.","32385","gesloten opbouw"
"Bedrijfsauto","3VPF22","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110616","20110616","N.v.t.","32541","gesloten opbouw"
"Bedrijfsauto","40BSKT","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050219","20050219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VDS3","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20070202","20070202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BHSK","OPEL","ZAFIRA-A-VAN Z2.2SE AUTOMATIC","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VHS8","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20070713","20070713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VNL7","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VVT7","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20081016","20081016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZH9","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20090113","20090113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VXF3","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20081028","20081028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BGST","OPEL","ZAFIRA-A-VAN Z1.8XE AC AUTOMATIC","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSGD","OPEL","ZAFIRA-A-VAN Z1.8XE","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VNL7","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VPZ9","OPEL","ZAFIRA-B-VAN Z19DTH-DPF","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKXG","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031212","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNSH","OPEL","ZAFIRA-A-VAN Y2.0DTH","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VGJ6","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070501","20070501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNKS","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VPN7","OPEL","ZAFIRA-B-VAN Z18XER","20080418","20080418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VBF5","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW AC","20061013","20061013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VVH8","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080903","20080903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZB5","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGG98","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20100111","20100111","N.v.t.","33669","gesloten opbouw"
"Bedrijfsauto","4VGH39","OPEL","ZAFIRA-B-VAN Z19DT-DPF AC AUTOMATIC","20100115","20100115","N.v.t.","35133","gesloten opbouw"
"Bedrijfsauto","4VGV30","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100326","20100326","N.v.t.","32046","gesloten opbouw"
"Bedrijfsauto","4VPJ87","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110630","20110630","N.v.t.","33608","gesloten opbouw"
"Bedrijfsauto","4VPJ88","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110630","20110630","N.v.t.","33608","gesloten opbouw"
"Bedrijfsauto","50BRJN","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW AC","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BVVZ","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPLN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BSGD","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BZZP","OPEL","ZAFIRA-A","20061003","20061003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VFH7","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070313","20070313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BSGD","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BTGH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BZGK","OPEL","ZAFIRA-B-VAN Z19DT-DPF AC","20060627","20060627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VKG6","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20071010","20071010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BSSL","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW AC","20050330","20050330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BZZD","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20060927","20060927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VPD9","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VZX4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20090303","20090303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLVN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BSJL","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW","20050207","20050207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VDK3","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20070108","20070108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VHZ9","OPEL","ZAFIRA","20060320","20070815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSZR","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VNS5","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BGBX","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20021029","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHGV","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030225","20030225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLGG","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VZH9","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFK22","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20091022","20091022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VJP37","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100825","20100825","N.v.t.","37985","gesloten opbouw"
"Bedrijfsauto","5VLJ39","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110127","20110127","N.v.t.","33067","gesloten opbouw"
"Bedrijfsauto","5VLN25","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110204","20110204","N.v.t.","33741","gesloten opbouw"
"Bedrijfsauto","5VLX63","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20110304","20110304","N.v.t.","33741","gesloten opbouw"
"Bedrijfsauto","5VNN02","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110420","20110420","N.v.t.","31704","gesloten opbouw"
"Bedrijfsauto","60VJX4","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20070926","20070926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFGG","OPEL","ZAFIRA-A-VAN Z2.0LET OPC","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VVL4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080916","20080916","N.v.t.",,"gesloten opbouw"
