"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TP19RN","Personenauto","MITSUBISHI","LANCER WAGON 1500 GLX","19980613",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1468","950","1470","1050","470","1000","19860630","19880921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","05","Ja","1998-06-13T00:00:00.000",,"1986-06-30T00:00:00.000","1988-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT66DL","Personenauto","MITSUBISHI","LANCER WAGON 1500 GL","19990830",,,"stationwagen",,"WIT","Niet geregistreerd","4","1468","950","1470","1050","470","1000","19860630","19881102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-08-30T00:00:00.000",,"1986-06-30T00:00:00.000","1988-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT98HY","Personenauto","MITSUBISHI","LANCER WAGON 1500 GL K6","20041216",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1468","965","1470","1065","482","1000","19881111","19881111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-16T00:00:00.000",,"1988-11-11T00:00:00.000","1988-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX64XG","Personenauto","MITSUBISHI","LANCER WAGON 1500 GL K6","20010118",,,"stationwagen",,"WIT","Niet geregistreerd","4","1468","965","1470","1065","482","1000","19890106","19890106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-01-18T00:00:00.000",,"1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB58RV","Personenauto","MITSUBISHI","LANCER WAGON 1500 GL K6","20250301","20161013",,"stationwagen",,"WIT","Niet geregistreerd","4","1468","965","1470","1065","482","1000","19890224","19890224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2016-10-13T00:00:00.000","1989-02-24T00:00:00.000","1989-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF59NJ","Personenauto","MITSUBISHI","LANCER WAGON 1500 GL K6","20120607",,,"stationwagen",,"WIT","Niet geregistreerd","4","1468","965","1470","1065","482","1000","19890330","19890330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2012-06-07T00:00:00.000",,"1989-03-30T00:00:00.000","1989-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG11NK","Personenauto","MITSUBISHI","LANCER WAGON 1500 GLI U9","20050213",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1468","999","1485","1099","499","1000","19890412","19890412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-13T00:00:00.000",,"1989-04-12T00:00:00.000","1989-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL82ZP","Personenauto","MITSUBISHI","LANCER WAGON 1500 GLI U9","20021222",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1468","999","1485","1099","499","1000","19890703","19890703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-12-22T00:00:00.000",,"1989-07-03T00:00:00.000","1989-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX45RB","Personenauto","MITSUBISHI","LANCER WAGON 1500 GLI U9","20041009",,,"stationwagen",,"WIT","Niet geregistreerd","4","1468","999","1485","1099","499","1000","19900111","19900111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-09T00:00:00.000",,"1990-01-11T00:00:00.000","1990-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP37ZF","Personenauto","MITSUBISHI","LANCER WAGON 1500 GLI U9","20070721","20110325",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1468","999","1485","1099","499","1000","19900713","19900713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-07-21T00:00:00.000","2011-03-25T00:00:00.000","1990-07-13T00:00:00.000","1990-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR14XY","Personenauto","MITSUBISHI","LANCER WAGON 1500 GLI U9","20060519",,,"stationwagen",,"WIT","Niet geregistreerd","4","1468","999","1485","1099","499","1000","19900810","19900810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-05-19T00:00:00.000",,"1990-08-10T00:00:00.000","1990-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV48VK","Personenauto","MITSUBISHI","LANCER WAGON 1500 GLI U9","20241121","20160614",,"stationwagen",,"WIT","Niet geregistreerd","4","1468","999","1485","1099","499","1000","19901016","19901016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-21T00:00:00.000","2016-06-14T00:00:00.000","1990-10-16T00:00:00.000","1990-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
