"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GD675G","KIA","PICANTO,SA","20040730","20150916","GROEN",,"hatchback"
"Personenauto","GH028J","KIA","PICANTO,SA","20050909","20150611","ZWART",,"hatchback"
"Personenauto","GH502H","KIA","PICANTO,SA","20050301","20150605","ROOD",,"hatchback"
"Personenauto","GH959H","KIA","PICANTO,SA","20080115","20151003","BLAUW",,"hatchback"
"Personenauto","GK515H","KIA","PICANTO,SA","20060112","20150623","GRIJS",,"hatchback"
"Personenauto","GK947R","KIA","PICANTO,SA","20041227","20150625","BLAUW",,"hatchback"
"Personenauto","GK954L","KIA","PICANTO,SA","20041108","20150725","GRIJS",,"hatchback"
"Personenauto","GL906B","KIA","PICANTO,SA","20041228","20150704","ROOD",,"hatchback"
"Personenauto","GL976R","KIA","PICANTO,SA","20061212","20150704","GROEN",,"hatchback"
"Personenauto","GN430V","KIA","PICANTO,SA","20040527","20150706","BLAUW",,"hatchback"
"Personenauto","GN630R","KIA","PICANTO,SA","20060110","20150704","ZWART",,"hatchback"
"Personenauto","GP013J","KIA","PICANTO,SA","20050930","20150718","ORANJE",,"hatchback"
"Personenauto","GP561H","KIA","PICANTO,SA","20051104","20150710","ZWART",,"hatchback"
"Personenauto","GP955F","KIA","PICANTO,SA","20051005","20150715","ZWART",,"hatchback"
"Personenauto","GS249B","KIA","PICANTO,SA","20070319","20150801","GRIJS",,"hatchback"
"Personenauto","GV157T","KIA","PICANTO,SA","20070201","20150827","ZWART",,"hatchback"
"Personenauto","GX299G","KIA","PICANTO,SA","20041209","20150918","ORANJE",,"hatchback"
"Personenauto","GX677L","KIA","PICANTO,SA","20041126","20150904","ROOD",,"hatchback"
"Personenauto","GX906D","KIA","PICANTO,SA","20050830","20150905","ZWART",,"hatchback"
"Personenauto","H068TJ","KIA","PICANTO,SA","20050610","20200701","GRIJS",,"hatchback"
"Personenauto","H151XG","KIA","PICANTO,SA","20090312","20210114","ZWART",,"hatchback"
"Personenauto","H438JK","KIA","PICANTO,SA","20050905","20200307","ZWART",,"hatchback"
"Personenauto","HB213K","KIA","PICANTO,SA","20050531","20151112","GRIJS",,"hatchback"
"Personenauto","HD221G","KIA","PICANTO,SA","20040922","20151003","BLAUW",,"hatchback"
"Personenauto","HD559K","KIA","PICANTO,SA","20060609","20151002","ORANJE",,"hatchback"
"Personenauto","HD725V","KIA","PICANTO,SA","20050225","20151031","ZWART",,"hatchback"
"Personenauto","HF790G","KIA","PICANTO,SA","20041230","20151130","ORANJE",,"hatchback"
"Personenauto","HG592G","KIA","PICANTO,SA","20040618","20160111","BLAUW",,"hatchback"
"Personenauto","HJ410G","KIA","PICANTO,SA","20041011","20151109","ZWART",,"hatchback"
"Personenauto","HJ460B","KIA","PICANTO,SA","20050208","20151112","GROEN",,"hatchback"
"Personenauto","HJ584X","KIA","PICANTO,SA","20050601","20151111","ZWART",,"hatchback"
"Personenauto","HN506G","KIA","PICANTO,SA","20040903","20151205","ZWART",,"hatchback"
"Personenauto","HP705D","KIA","PICANTO,SA","20060331","20151216","GRIJS",,"hatchback"
"Personenauto","HP749V","KIA","PICANTO,SA","20050831","20151214","GEEL",,"hatchback"
"Personenauto","HR530D","KIA","PICANTO,SA","20040723","20160326","GRIJS",,"hatchback"
"Personenauto","HX697J","KIA","PICANTO,SA","20041201","20160128","ORANJE",,"hatchback"
"Personenauto","J043XH","KIA","PICANTO,SA","20050630","20201031","GRIJS",,"hatchback"
"Personenauto","J321HK","KIA","PICANTO,SA","20090109","20210518","BLAUW",,"hatchback"
"Personenauto","J670LP","KIA","PICANTO,SA","20050401","20201105","BLAUW",,"hatchback"
"Personenauto","J695JK","KIA","PICANTO,SA","20041207","20200920","WIT",,"hatchback"
"Personenauto","J832VK","KIA","PICANTO,SA","20060223","20210219","ZWART",,"hatchback"
"Personenauto","J947RX","KIA","PICANTO,SA","20050630","20201103","BLAUW",,"hatchback"
"Personenauto","JB117V","KIA","PICANTO,SA","20060427","20160226","BLAUW",,"hatchback"
"Personenauto","JB361R","KIA","PICANTO,SA","20050322","20160205","BLAUW",,"hatchback"
"Personenauto","JF074T","KIA","PICANTO,SA","20060329","20160303","ZWART",,"hatchback"
"Personenauto","JH250R","KIA","PICANTO,SA","20060413","20160402","ORANJE",,"hatchback"
"Personenauto","JJ897D","KIA","PICANTO,SA","20050627","20160408","ROOD",,"hatchback"
"Personenauto","JL710P","KIA","PICANTO,SA","20051129","20160622","BLAUW",,"hatchback"
"Personenauto","JL745L","KIA","PICANTO,SA","20050331","20160506","BLAUW",,"hatchback"
"Personenauto","JL794P","KIA","PICANTO,SA","20050504","20160908","GRIJS",,"hatchback"
"Personenauto","JN009P","KIA","PICANTO,SA","20050311","20160521","BLAUW",,"hatchback"
"Personenauto","JN235T","KIA","PICANTO,SA","20050712","20160604","GRIJS",,"hatchback"
"Personenauto","JP859J","KIA","PICANTO,SA","20041019","20160513","GROEN",,"hatchback"
"Personenauto","JR406V","KIA","PICANTO,SA","20041230","20160824","GRIJS",,"hatchback"
"Personenauto","JR572H","KIA","PICANTO,SA","20050927","20160528","GROEN",,"hatchback"
"Personenauto","JS580X","KIA","PICANTO,SA","20050923","20160625","GEEL",,"hatchback"
"Personenauto","JT392N","KIA","PICANTO,SA","20050929","20160618","ZWART",,"hatchback"
"Personenauto","JV592B","KIA","PICANTO,SA","20050927","20160628","BLAUW",,"hatchback"
"Personenauto","K015PT","KIA","PICANTO,SA","20041209","20210410","BLAUW",,"hatchback"
"Personenauto","K113VH","KIA","PICANTO,SA","20040629","20210310","BLAUW",,"hatchback"
"Personenauto","K158GZ","KIA","PICANTO,SA","20050929","20201214","GRIJS",,"hatchback"
"Personenauto","K304BB","KIA","PICANTO,SA","20050909","20201111","ZWART",,"hatchback"
"Personenauto","K707PZ","KIA","PICANTO,SA","20051206","20210327","GRIJS",,"hatchback"
"Personenauto","K893XP","KIA","PICANTO,SA","20050524","20210501","GRIJS",,"hatchback"
"Personenauto","K898FR","KIA","PICANTO,SA","20060112","20201227","ORANJE",,"hatchback"
"Personenauto","KG383H","KIA","PICANTO,SA","20050311","20160906","ZWART",,"hatchback"
"Personenauto","KG777H","KIA","PICANTO,SA","20060505","20160830","GRIJS",,"hatchback"
"Personenauto","KG969S","KIA","PICANTO,SA","20050311","20160901","BLAUW",,"hatchback"
"Personenauto","KH371K","KIA","PICANTO,SA","20050830","20160923","GRIJS",,"hatchback"
"Personenauto","KH725H","KIA","PICANTO,SA","20050411","20160910","BLAUW",,"hatchback"
"Personenauto","KL509R","KIA","PICANTO,SA","20071015","20161007","ORANJE",,"hatchback"
"Personenauto","KL799R","KIA","PICANTO,SA","20050929","20161008","ZWART",,"hatchback"
"Personenauto","KR795X","KIA","PICANTO,SA","20050902","20161114","ZWART","7396","hatchback"
"Personenauto","KS688X","KIA","PICANTO,SA","20041028","20161128","BLAUW",,"hatchback"
"Personenauto","KS705H","KIA","PICANTO,SA","20041124","20170104","ZWART",,"hatchback"
"Personenauto","KS733F","KIA","PICANTO,SA","20050301","20170315","ORANJE",,"hatchback"
"Personenauto","KX683F","KIA","PICANTO,SA","20060220","20170326","BLAUW","11590","hatchback"
"Personenauto","KX909X","KIA","PICANTO,SA","20041105","20170104","ZWART",,"hatchback"
"Personenauto","KZ585D","KIA","PICANTO,SA","20050905","20170117","ZWART",,"hatchback"
"Personenauto","L204DL","KIA","PICANTO,SA","20050401","20210627","BLAUW",,"hatchback"
"Personenauto","L370FV","KIA","PICANTO,SA","20060614","20210504","GRIJS",,"hatchback"
"Personenauto","L558KK","KIA","PICANTO,SA","20050831","20210623","GRIJS",,"hatchback"
"Personenauto","L642JG","KIA","PICANTO,SA","20041201","20210720","ZWART",,"hatchback"
"Personenauto","L712FD","KIA","PICANTO,SA","20051130","20210430","ZWART",,"hatchback"
"Personenauto","L752XN","KIA","PICANTO,SA","20040617","20210817","BLAUW",,"hatchback"
"Personenauto","N148RK","KIA","PICANTO,SA","20070226","20211213","BLAUW",,"hatchback"
"Personenauto","N219KP","KIA","PICANTO,SA","20040921","20211116","BLAUW",,"hatchback"
"Personenauto","N631TD","KIA","PICANTO,SA","20050928","20211222","ZWART",,"hatchback"
"Personenauto","NF218X","KIA","PICANTO,SA","20040902","20170107","BLAUW",,"hatchback"
"Personenauto","NG029R","KIA","PICANTO,SA","20041028","20170809","GRIJS",,"hatchback"
"Personenauto","NG047V","KIA","PICANTO,SA","20041230","20170127","BLAUW",,"hatchback"
"Personenauto","NG149N","KIA","PICANTO,SA","20050629","20170119","GRIJS",,"hatchback"
"Personenauto","NG159X","KIA","PICANTO,SA","20060228","20170125","GROEN",,"hatchback"
"Personenauto","NG888H","KIA","PICANTO,SA","20060515","20170114","ZWART",,"hatchback"
"Personenauto","NH009V","KIA","PICANTO,SA","20051208","20170130","GRIJS",,"hatchback"
"Personenauto","NH408J","KIA","PICANTO,SA","20050603","20170128","ORANJE",,"hatchback"
"Personenauto","NK867J","KIA","PICANTO,SA","20050603","20170303","BLAUW",,"hatchback"
"Personenauto","NL172P","KIA","PICANTO,SA","20040923","20170302","ORANJE",,"hatchback"
"Personenauto","NN305V","KIA","PICANTO,SA","20041223","20170325","GRIJS",,"hatchback"
"Personenauto","NN844T","KIA","PICANTO,SA","20050429","20170427","ZWART",,"hatchback"
"Personenauto","NR035P","KIA","PICANTO,SA","20050629","20170401","BLAUW",,"hatchback"
"Personenauto","NS397Z","KIA","PICANTO,SA","20040824","20170413","GRIJS",,"hatchback"
"Personenauto","NV907F","KIA","PICANTO,SA","20040729","20170524","BLAUW",,"hatchback"
"Personenauto","NZ773P","KIA","PICANTO,SA","20060314","20170819","ZWART",,"hatchback"
"Personenauto","P246TT","KIA","PICANTO,SA","20050729","20220919","BLAUW",,"hatchback"
"Personenauto","P566HT","KIA","PICANTO,SA","20040817","20220411","ZWART",,"hatchback"
"Personenauto","PB077G","KIA","PICANTO,SA","20041001","20170524","ZWART",,"hatchback"
"Personenauto","PK365N","KIA","PICANTO,SA","20060428","20170814","GEEL",,"hatchback"
"Personenauto","PL513F","KIA","PICANTO,SA","20040426","20171006","ORANJE",,"hatchback"
"Personenauto","PL771B","KIA","PICANTO,SA","20060428","20170727","ORANJE",,"hatchback"
"Personenauto","PN766G","KIA","PICANTO,SA","20040601","20170817","ZWART",,"hatchback"
"Personenauto","PP630B","KIA","PICANTO,SA","20050629","20170815","GRIJS",,"hatchback"
"Personenauto","PR262P","KIA","PICANTO,SA","20040423","20171222","BLAUW",,"hatchback"
"Personenauto","PS730T","KIA","PICANTO,SA","20060131","20170909","ROOD",,"hatchback"
"Personenauto","PT393R","KIA","PICANTO,SA","20041229","20180310","BLAUW",,"hatchback"
"Personenauto","PT848J","KIA","PICANTO,SA","20060727","20171118","GRIJS",,"hatchback"
"Personenauto","PV788T","KIA","PICANTO,SA","20040609","20171004","ORANJE",,"hatchback"
"Personenauto","PX374F","KIA","PICANTO,SA","20050630","20171109","ZWART",,"hatchback"
"Personenauto","PZ429Z","KIA","PICANTO,SA","20040831","20171124","ZWART",,"hatchback"
"Personenauto","PZ589R","KIA","PICANTO,SA","20041008","20171013","ZWART",,"hatchback"
"Personenauto","R094RT","KIA","PICANTO,SA","20041104","20221215","GRIJS",,"hatchback"
"Personenauto","R495JG","KIA","PICANTO,SA","20060331","20230707","GRIJS",,"hatchback"
"Personenauto","RG241H","KIA","PICANTO,SA","20060331","20171114","ZWART",,"hatchback"
"Personenauto","RH088N","KIA","PICANTO,SA","20040506","20171125","GRIJS",,"hatchback"
"Personenauto","RL669T","KIA","PICANTO,SA","20050803","20171228","GRIJS",,"hatchback"
"Personenauto","RS335D","KIA","PICANTO,SA","20050601","20180130","GRIJS",,"hatchback"
"Personenauto","RX110B","KIA","PICANTO,SA","20060403","20180224","ZWART",,"hatchback"
"Personenauto","RZ916K","KIA","PICANTO,SA","20050818","20180302","ZWART",,"hatchback"
"Personenauto","S163ZP","KIA","PICANTO,SA","20110204","20230516","ZWART","9593","hatchback"
"Personenauto","S921BT","KIA","PICANTO,SA","20050929","20221227","ZWART",,"hatchback"
"Personenauto","SB350P","KIA","PICANTO,SA","20050729","20180331","GRIJS",,"hatchback"
"Personenauto","SJ557B","KIA","PICANTO,SA","20050831","20180424","BLAUW",,"hatchback"
"Personenauto","SN592B","KIA","PICANTO,SA","20050628","20180503","BLAUW",,"hatchback"
"Personenauto","ST264N","KIA","PICANTO,SA","20050110","20180531","GRIJS",,"hatchback"
"Personenauto","SV658L","KIA","PICANTO,SA","20041229","20180914","GRIJS",,"hatchback"
"Personenauto","SX422P","KIA","PICANTO,SA","20041105","20180628","ROOD",,"hatchback"
"Personenauto","SX569K","KIA","PICANTO,SA","20050711","20180620","ZWART",,"hatchback"
"Personenauto","TD419N","KIA","PICANTO,SA","20051215","20181024","ZWART",,"hatchback"
"Personenauto","TD624D","KIA","PICANTO,SA","20050531","20180720","ROOD",,"hatchback"
"Personenauto","TF822T","KIA","PICANTO,SA","20041207","20180814","ZWART",,"hatchback"
"Personenauto","TL405L","KIA","PICANTO,SA","20051031","20180913","ZWART",,"hatchback"
"Personenauto","TN667J","KIA","PICANTO,SA","20050331","20180906","BLAUW",,"hatchback"
"Personenauto","TS269N","KIA","PICANTO,SA","20050630","20181127","GRIJS",,"hatchback"
"Personenauto","TV116Z","KIA","PICANTO,SA","20040616","20181128","ROOD",,"hatchback"
"Personenauto","TV695G","KIA","PICANTO,SA","20050929","20181105","ZWART",,"hatchback"
"Personenauto","TX169H","KIA","PICANTO,SA","20050704","20190227","GRIJS",,"hatchback"
"Personenauto","TX554X","KIA","PICANTO,SA","20070524","20181203","GRIJS",,"hatchback"
"Personenauto","TZ717L","KIA","PICANTO,SA","20040514","20181115","BLAUW",,"hatchback"
"Personenauto","X492JL","KIA","PICANTO,SA","20050119","20231205","GRIJS",,"hatchback"
"Personenauto","X660ZZ","KIA","PICANTO,SA","20050302","20240228","ZWART",,"hatchback"
"Personenauto","XG981F","KIA","PICANTO,SA","20051031","20181219","GEEL",,"hatchback"
"Personenauto","XH574R","KIA","BA (PICANTO,SA)","20080314","20190103","ORANJE",,"hatchback"
"Personenauto","XJ374L","KIA","PICANTO,SA","20050923","20190409","ORANJE",,"hatchback"
"Personenauto","XJ588S","KIA","PICANTO,SA","20050602","20190107","ROOD",,"hatchback"
"Personenauto","XR106P","KIA","PICANTO,SA","20060220","20190401","BLAUW",,"hatchback"
"Personenauto","XV168R","KIA","PICANTO,SA","20051228","20190330","ZWART",,"hatchback"
"Personenauto","ZB122B","KIA","PICANTO,SA","20041210","20190418","ORANJE",,"hatchback"
"Personenauto","ZG985N","KIA","PICANTO,SA","20051228","20190531","ZWART",,"hatchback"
"Personenauto","ZH920Z","KIA","PICANTO,SA","20060317","20191009","BLAUW",,"hatchback"
"Personenauto","ZP201K","KIA","PICANTO,SA","20060130","20190704","ROOD",,"hatchback"
"Personenauto","ZR310H","KIA","PICANTO,SA","20050729","20190806","ORANJE",,"hatchback"
"Personenauto","ZS440S","KIA","PICANTO,SA","20110204","20190727","GRIJS","9953","hatchback"
"Personenauto","ZV106G","KIA","PICANTO,SA","20051104","20190907","GRIJS",,"hatchback"
