"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD48BK","PACTON","3142 D","19930208","19930208","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD48DG","PACTON","THD 232","19930428","19930428","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD48TH","PACTON","TXL 339","19951229","19951229","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD53FK","PACTON","LXD 232","19931004","19931004","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD56FK","PACTON","LXD 232","19931004","19931004","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD58FK","PACTON","LXD 232","19931004","19931004","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD61FK","PACTON","LXD 232","19931004","19931004","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD65GJ","PACTON","3142 D","19940111","19940111","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD67GJ","PACTON","3142 D","19940111","19940111","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD68YL","PACTON","LXD336","19960729","19960729","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD70JF","PACTON","TXD 339","19940706","19940706","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD72HH","PACTON","LXD120","19940428","19940428","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD73HH","PACTON","LXD 120","19940428","19940428","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD73YN","PACTON","THD 230","19960731","19960731","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD74DR","PACTON","3142 D","19930614","19930614","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD74HH","PACTON","LXD 120","19940428","19940428","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD76DR","PACTON","3142 D","19930614","19930614","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD76HH","PACTON","LXD 120","19940428","19940428","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD76SH","PACTON","TXD 339","19951018","19951018","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD78HH","PACTON","LXD 120","19940428","19940428","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD79HH","PACTON","LXD 120","19940428","19940428","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD85XP","PACTON","TXD 339","19960529","19960529","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD86YK","PACTON","LXD 336","19960725","19960725","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD90JN","PACTON","TXD 339","19940804","19940804","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD96RY","PACTON","TXD 230","19951002","19951002","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD9952","PACTON","2530 NOR-4","19820719","19820719","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD99FD","PACTON","LXD 232","19930819","19930819","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD99FH","PACTON","TBD 339","19930927","19930927","N.v.t.",,"open wagen met vast dak"
"Oplegger","OE7765","PACTON","1520 D.","19831003","19831003","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF01JX","PACTON","THD 340","19971219","19971219","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF02HX","PACTON","SXD 336","19971021","19971021","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF06RY","PACTON","T3 001","19980903","19980903","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF0881","PACTON","1520 D-S.","19840306","19840306","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF08BZ","PACTON","TXD 339","19970129","19970129","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF18DT","PACTON","THD 339","19970401","19970401","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF18LJ","PACTON","THD 122","19980306","19980306","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF23BH","PACTON","TXD 230","19961127","19961127","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF24HS","PACTON","TXL 339","19971013","19971013","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF28BH","PACTON","THD 232","19961127","19961127","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF35HS","PACTON","TXD 339","19971013","19971013","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF36BS","PACTON","TXD 339","19970102","19970102","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF37GH","PACTON","THD 120","19970710","19970710","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF45BY","PACTON","TXD 339","19970128","19970128","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF46LG","PACTON","TXD339","19980304","19980304","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF46NS","PACTON","THD 339","19980518","19980518","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF48GR","PACTON","THD 230","19970723","19970723","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF52HT","PACTON","TXD 120","19971016","19971016","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF5565","PACTON","2126 D-S.","19850228","19850228","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF57DZ","PACTON","TXD 339","19970416","19970416","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF5819","PACTON","2530D.","19850318","19850318","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF5821","PACTON","2530D.","19850318","19850318","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF60RG","PACTON","TBD 340","19980724","19980724","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF63HG","PACTON","SXD336","19970918","19970918","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF65DF","PACTON","THD 230","19970218","19970218","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF65GN","PACTON","TBD 339","19970718","19970718","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF68NR","PACTON","SXD 339","19980518","19980518","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF69BF","PACTON","TXD 339","19961121","19961121","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF69BN","PACTON","TXD 339","19961211","19961211","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF72FP","PACTON","TXD 339","19970529","19970529","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF77KK","PACTON","TBD 232","19971121","19971121","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF80LJ","PACTON","TXD 339","19980310","19980310","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF83JH","PACTON","THD 120","19971112","19971112","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF83LR","PACTON","TXD339","19980320","19980320","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF8824","PACTON","2126 D","19851001","19851001","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF89HD","PACTON","TXD 339","19970910","19970910","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF89NS","PACTON","THD 339","19980520","19980520","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF9057","PACTON","3139D","19851011","19851011","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF90HZ","PACTON","TXD 339","19971027","19971027","N.v.t.",,"open wagen met vast dak"
"Oplegger","OG5283","PACTON","3139 D.","19861111","19861111","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH2331","PACTON","2530 D-S.","19871214","19871214","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH2539","PACTON","3139 D","19871218","19871218","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH3608","PACTON","1520D","19880307","19880307","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH4795","PACTON","3139 D-13","19880503","19880503","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD98VY","PACTON","TXD 339","19960410","19960410","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF77DZ","PACTON","TBD 230","19970416","19970416","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF79HK","PACTON","SXD336","19970930","19970930","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB82TK","PACTON","3142 D","19911104","19911104","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF59SB","PACTON","TXD 339","19980910","19980910","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB15LK","PACTON","3142 D","19900723","19900723","N.v.t.",,"open wagen met vast dak"
