"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36HJR1","AUDI","A6 QUATTRO 213 KW AUT","19961014","20081215","BLAUW",,"sedan"
"Personenauto","37NVX1","AUDI","A4 QUATTRO 2.0","20090813","20101126","BLAUW",,"sedan"
"Personenauto","38NHN8","AUDI","A6 3.2 QUATTRO","20060630","20100908","GRIJS",,"sedan"
"Personenauto","3ZDR16","AUDI","TT","20040305","20141218","ZWART","61162","sedan"
"Personenauto","3ZTD12","AUDI","QUATTRO","20070427","20150318","GRIJS","54036","sedan"
"Personenauto","40XDP8","AUDI","AUDI 100-QUATTRO","19860603","20120707","GRIJS",,"sedan"
"Personenauto","41STZN","AUDI","S6 QUATTRO 213 KW","19951012","20060502","BLAUW",,"sedan"
"Personenauto","46GGJR","AUDI","A8 169 KW QUATTRO AUT","19960906","20001019","GRIJS",,"sedan"
"Personenauto","49THR5","AUDI","A4 3.0 QUATTRO","20020228","20120127","GRIJS",,"sedan"
"Personenauto","4ZLH52","AUDI","A6 QUATTRO","19980216","20150113","BLAUW",,"sedan"
"Personenauto","52KDD1","AUDI","A8 QUATTRO","20060630","20091012","BLAUW",,"sedan"
"Personenauto","55SLTP","AUDI","A8 QUATTRO","19970219","20060302","GRIJS",,"sedan"
"Personenauto","58ZXB2","AUDI","S8 QUATTRO","19980212","20130228","ZWART",,"sedan"
"Personenauto","62SRVL","AUDI","S8 QUATTRO 4,2","20001230","20060413","ZWART",,"sedan"
"Personenauto","65NDPH","AUDI","A4 1.8T QUATTRO","20010726","20030730","ROOD",,"sedan"
"Personenauto","66SVNR","AUDI","A4 1.8T QUATTRO","20040630","20060511","ZWART",,"sedan"
"Personenauto","68LRBH","AUDI","S6 QUATTRO 169 KW","19941118","20030401","GRIJS",,"sedan"
"Personenauto","69SPN5","AUDI","A4 QUATTRO 128 KW AUT","19960201","20111110","GRIJS",,"sedan"
"Personenauto","6KGN31","AUDI","A4 2.0T QUATTRO","20081107","20130409","ZWART",,"sedan"
"Personenauto","6TJK96","AUDI","S4 QUATTRO","20130701","20140222","GRIJS","81516","sedan"
"Personenauto","6XSG85","AUDI","A8 4.2 QUATTRO","19991001","20141016","BLAUW",,"sedan"
"Personenauto","74THF7","AUDI","A8 L QUATTRO","20040701","20120127","GRIJS",,"sedan"
"Personenauto","76NRV8","AUDI","S8 V10 QUATTRO A","20080307","20101028","ZWART",,"sedan"
"Personenauto","77THTV","AUDI","A4 QUATTRO","20050228","20060915","ROOD",,"sedan"
"Personenauto","77TXJ6","AUDI","A6 QUATTRO 128 KW AUT","19950602","20130510","GRIJS",,"sedan"
"Personenauto","78HGK2","AUDI","A6 3.2 QUATTRO","20070701","20081114","GRIJS",,"sedan"
"Personenauto","7KPK75","AUDI","AUDI A4 QUATTRO 2,0","20090701","20130614","BLAUW","61616","sedan"
"Personenauto","7SZX65","AUDI","A6 2.0T QUATTRO","20130228","20131223","GRIJS","71955","sedan"
"Personenauto","7ZLL52","AUDI","AUDI A4 QUATTRO 2.0T","20130701","20161013","GRIJS","54163","sedan"
"Personenauto","82ZVF9","AUDI","S4 QUATTRO","20090521","20130213","WIT",,"sedan"
"Personenauto","8KGF53","AUDI","A4 2,0 QUATTRO TFSI","20050701","20130419","ZWART","52139","sedan"
"Personenauto","8TJH81","AUDI","A4 QUATTRO 2.0","20090915","20140611","ZWART",,"sedan"
"Personenauto","8TJV38","AUDI","A8 4.2 QUATTRO AUTO","20030110","20140225","GRIJS","121671","sedan"
"Personenauto","8XHS87","AUDI","AUDI A6  AVANT QUATTRO","20060404","20140801","GRIJS",,"sedan"
"Personenauto","91NGT8","AUDI","A3 3.2 QUATTRO","20060228","20100831","GRIJS",,"sedan"
"Personenauto","91ZJVZ","AUDI","A4 QUATTRO","19980526","20080222","GROEN",,"sedan"
"Personenauto","92HLJ9","AUDI","TT","19990204","20090107","GRIJS",,"sedan"
"Personenauto","94PGP6","AUDI","S6 QUATTRO 213 KW AUT","19960524","20110112","ROOD",,"sedan"
"Personenauto","97XXHS","AUDI","AUDI TT","20020214","20071023","ZWART",,"sedan"
"Personenauto","97ZGPP","AUDI","A4  QUATTRO","20030106","20080124","GRIJS",,"sedan"
"Personenauto","9KVS20","AUDI","A4 QUATTRO 2.0T","20111017","20130724","GRIJS","82242","sedan"
"Personenauto","9XRL13","AUDI","AUDI A6 QUATTRO","20011101","20141007","GROEN",,"sedan"
"Personenauto","G090FF","AUDI","A6 QUATTRO","20040609","20191031","GRIJS",,"sedan"
"Personenauto","G252JL","AUDI","A8 W12 QUATTRO","20040604","20191001","BLAUW",,"sedan"
"Personenauto","G284FK","AUDI","A4 TFSI QUATTRO","20170701","20190909","ZWART","102360","sedan"
"Personenauto","G626HT","AUDI","A6 QUATTRO","19960401",,"BLAUW",,"sedan"
"Personenauto","G719VG","AUDI","AUDI A8 QUATTRO","20040625","20191204","BLAUW",,"sedan"
"Personenauto","G832TP","AUDI","A6 QUATTRO","19950629","20191128","ZWART",,"sedan"
"Personenauto","G929JH","AUDI","AUDI A8 W12 QUATTRO","20040812","20190930","ZWART",,"sedan"
"Personenauto","G961NB","AUDI","A8 QUATTRO","20030818","20191112","BLAUW",,"sedan"
"Personenauto","GH118J","AUDI","S6 QUATTRO","20020514","20150522","GRIJS",,"sedan"
"Personenauto","GX242K","AUDI","3.0T V6 QUATTRO","20110228","20150903","BLAUW","81927","sedan"
"Personenauto","GZ341D","AUDI","A4 QUATTRO 2.0","20120701","20150916","GRIJS","65872","sedan"
"Personenauto","H200FT","AUDI","A4 QUATTRO 2.0","20100701","20200113","GROEN","55776","sedan"
"Personenauto","H236VG","AUDI","A8 4,2 QUATTRO","19950717","20200527","BRUIN",,"sedan"
"Personenauto","H315GX","AUDI","S4 QUATTRO 3.0 LIMOUSINE","20140701","20200127","BLAUW","85141","sedan"
"Personenauto","H410HV","AUDI","A8 QUATTRO","20030905","20200605","BLAUW",,"sedan"
"Personenauto","H430DJ","AUDI","A8 QUATTRO","20050717","20200113","GRIJS",,"sedan"
"Personenauto","H547VJ","AUDI","S8 QUATTRO","20011201","20200528","ZWART",,"sedan"
"Personenauto","H606TK","AUDI","A6 QUATTRO","20040809","20200522","GROEN",,"sedan"
"Personenauto","H633LX","AUDI","A3 TFSI QUATTRO","20170701","20200307","ZWART","62042","sedan"
"Personenauto","H634NG","AUDI","S4 LIM. QUATTRO (USA)","20120701","20200313","WIT","86339","sedan"
"Personenauto","H851XV","AUDI","A6 QUATTRO","20040723","20200618","ZWART",,"sedan"
"Personenauto","H912ZP","AUDI","A5 QUATTRO","20140908","20200623","GRIJS","104453","sedan"
"Personenauto","H980FD","AUDI","A8 W12 QUATTRO","20080422","20191231","BLAUW",,"sedan"
"Personenauto","H986GF","AUDI","AUDI A6 LIMOUSINE QUATTRO","20170701","20200119","WIT","138662","sedan"
"Personenauto","HG011V","AUDI","A8 QUATTRO","19990501","20151029","GRIJS",,"sedan"
"Personenauto","HJ357G","AUDI","AUDI A6 QUATTRO","19960404","20151107","GRIJS",,"sedan"
"Personenauto","HK526D","AUDI","AUDI S4 3.0 TFSI QUATTRO","20110701","20151117","ROOD","84876","sedan"
"Personenauto","J202GT","AUDI","A3 TFSI QUATTRO","20160701","20200727","ZWART","57855","sedan"
"Personenauto","J210VH","AUDI","A8L LIM  QUATTRO 4.2","20110630","20201021","BLAUW","156978","sedan"
"Personenauto","J319JF","AUDI","A8 4.2 FSI QUATTRO","20071121","20200907","ZWART",,"sedan"
"Personenauto","J339DS","AUDI","AUDI A3  2.0 TFSI QUATTRO","20160701","20200706","ROOD","85629","sedan"
"Personenauto","J340TH","AUDI","A8 W12 QUATTRO","20050114","20201016","GRIJS",,"sedan"
"Personenauto","J493TP","AUDI","A8 QUATTRO","20050501","20201105","ZWART",,"sedan"
"Personenauto","J578NJ","AUDI","A3 TFSI QUATTRO","20170701","20200910","ZWART","52017","sedan"
"Personenauto","J658DT","AUDI","A8L W12 QUATTRO","20060217","20210217","BLAUW",,"sedan"
"Personenauto","J664VP","AUDI","S8 5,2 QUATTRO","20070919","20201023","GRIJS",,"sedan"
"Personenauto","J763ST","AUDI","A4 LIMOUSINE QUATTRO","20170701","20201008","WIT","100532","sedan"
"Personenauto","JB736Z","AUDI","AUDI S8 QUATTRO","20001120","20160425","GRIJS",,"sedan"
"Personenauto","JD569J","AUDI","A4 QUATTRO 2.0","20080915","20160216","GRIJS",,"sedan"
"Personenauto","JF088D","AUDI","AUDI S6 4.2 QUATTRO LIMOU","20020114","20160222","GRIJS",,"sedan"
"Personenauto","JH586J","AUDI","A 8 QUATTRO","20050228","20160318","ZWART","125894","sedan"
"Personenauto","JS877K","AUDI","A4 QUATTRO","20010521","20160609","BLAUW",,"sedan"
"Personenauto","JX761H","AUDI","A4 2.0T QUATTRO","20150720","20160630","WIT","62797","sedan"
"Personenauto","JZDJ38","AUDI","A8 QUATTRO 128 KW","19950119","19950119","BLAUW",,"sedan"
"Personenauto","K036PB","AUDI","QUATTRO","20050519","20210402","BLAUW",,"sedan"
"Personenauto","K110PK","AUDI","S4 QUATTRO","20120701","20210125","ZWART","86013","sedan"
"Personenauto","K208LK","AUDI","A3 TFSI QUATTRO","20170701","20201229","GRIJS","91678","sedan"
"Personenauto","K267BG","AUDI","A3 TFSI QUATTRO","20180601","20201112","GRIJS","58017","sedan"
"Personenauto","K287SN","AUDI","AUDI A4 2.8 QUATTRO","19970227","20210219","GRIJS",,"sedan"
"Personenauto","K373LK","AUDI","AUDI A8 4.2FSI QUATTRO","20070123","20210106","BLAUW",,"sedan"
"Personenauto","K380RK","AUDI","A3 QUATTRO","20180228","20210205","ZWART","95294","sedan"
"Personenauto","K381NJ","AUDI","A3 TFSI QUATTRO","20160831","20210108","WIT","52179","sedan"
"Personenauto","K399NJ","AUDI","AUDI A4 2,0 QUATTRO","20130101","20210108","ZWART","55698","sedan"
"Personenauto","K602JS","AUDI","A4 QUATTRO 2.0T","20160701","20210408","GRIJS","97733","sedan"
"Personenauto","K664RF","AUDI","AUDI S4 3.0 TFSI QUATTRO","20110228","20210212","BLAUW","108268","sedan"
"Personenauto","K761GB","AUDI","A3 QUATTRO","20180630","20201204","GRIJS","55657","sedan"
"Personenauto","K999ZL","AUDI","A8 4.2 QUATTRO","20050526","20210430","GRIJS",,"sedan"
"Personenauto","KD617F","AUDI","A6 LIMOUSINE QUATTRO","20120701","20160727","WIT","80924","sedan"
"Personenauto","KG801Z","AUDI","QUATTRO AUDI RS4 4.2","20060330","20160830","GRIJS",,"sedan"
"Personenauto","KN153X","AUDI","AUDI A8L QUATTRO","20120701","20161022","ZWART","171895","sedan"
"Personenauto","KR871J","AUDI","A6 2.0 QAUTTRO","20160228","20161101","GRIJS","123420","sedan"
"Personenauto","L043NF","AUDI","S4 QUATTRO 3.0 LIMOUSINE","20091229","20211025","GRIJS",,"sedan"
"Personenauto","L065FS","AUDI","AUDI S4 QUATTRO","20120228","20210503","ZWART","101127","sedan"
"Personenauto","L131XH","AUDI","A4 QUATTRO 2.0","20100830","20211007","WIT","56581","sedan"
"Personenauto","L159RV","AUDI","AUDI A4 QUATTRO 2.0","20130103","20210713","BLAUW","54272","sedan"
"Personenauto","L253SK","AUDI","S4 LIMOUSINE 3.0 QUATTRO","20130528","20210716","ZWART","79710","sedan"
"Personenauto","L510PX","AUDI","AUDI 100 QUATTRO","19930316","20210705","GRIJS",,"sedan"
"Personenauto","L543DH","AUDI","A6 QUATTRO","20050414","20210504","GRIJS",,"sedan"
"Personenauto","L639BH","AUDI","A4 QUATTRO 2.0","20170228","20210409","ZWART","95028","sedan"
"Personenauto","L652RF","AUDI","S4 QUATTRO","19990805","20210712","ZWART",,"sedan"
"Personenauto","L759RL","AUDI","S4 QUATTRO","20120228","20210709","GRIJS","97076","sedan"
"Personenauto","L763NH","AUDI","S8 QUATTRO","20130228","20210629","GRIJS","257373","sedan"
"Personenauto","LBPX84","AUDI","A8 QUATTRO 128 KW AUT","19950215","19950215","GRIJS",,"sedan"
"Personenauto","LDJV26","AUDI","A6 QUATTRO 128 KW","19950223","19950223","GROEN",,"sedan"
"Personenauto","LDSG93","AUDI","A4 QUATTRO 20V 110 KW","19950317","19950317","BLAUW",,"sedan"
"Personenauto","LFGF64","AUDI","A8 QUATTRO 128 KW AUT","19950310","19950310","GROEN",,"sedan"
"Personenauto","LFTG77","AUDI","A4 QUATTRO 128 KW","19950321","19950321","ZWART",,"sedan"
"Personenauto","LGBH07","AUDI","A6 QUATTRO 128 KW AUT","19950322","19950322","GRIJS",,"sedan"
"Personenauto","LGFB74","AUDI","A4 QUATTRO 128 KW","19950323","19950323","BLAUW",,"sedan"
"Personenauto","LHPR11","AUDI","A4 QUATTRO 110 KW","19950412","19950412","BLAUW",,"sedan"
"Personenauto","LHPX39","AUDI","S6 QUATTRO 213 KW","19950412","19950412","GROEN",,"sedan"
"Personenauto","LLDJ69","AUDI","A6 QUATTRO 128 KW AUT","19950504","19950504","GROEN",,"sedan"
"Personenauto","LLSG62","AUDI","A4 QUATTRO 20V 92 KW","19950512","19950512","GROEN",,"sedan"
"Personenauto","LPDT80","AUDI","A4 QUATTRO 110 KW","19950615","19950615","GRIJS",,"sedan"
"Personenauto","LPGH38","AUDI","A4 QUATTRO 20V 110 KW","19950608","19950608","ZWART",,"sedan"
"Personenauto","LRHN41","AUDI","A4 QUATTRO 20V 92 KW","19950622","19950622","GRIJS",,"sedan"
"Personenauto","LRTJ98","AUDI","A4 QUATTRO 110 KW","19950629","19950629","ROOD",,"sedan"
"Personenauto","LSFG54","AUDI","A4 QUATTRO 20V 110 KW","19950630","19950630","BLAUW",,"sedan"
"Personenauto","LSNZ14","AUDI","A4 QUATTRO 20V 92 KW","19950707","19950707","GRIJS",,"sedan"
"Personenauto","LSVV88","AUDI","A4 QUATTRO 128 KW","19950713","19950713","BLAUW",,"sedan"
"Personenauto","LTDT69","AUDI","A6 QUATTRO 128 KW AUT","19950713","19950713","GROEN",,"sedan"
"Personenauto","LVGN91","AUDI","A4 QUATTRO 20V 110 KW","19950809","19950809","GRIJS",,"sedan"
"Personenauto","LVRF56","AUDI","A4 QUATTRO 110 KW","19950822","19950822","ZWART",,"sedan"
"Personenauto","LXFP43","AUDI","A4 QUATTRO 20V 110 KW","19950829","19950829","ZWART",,"sedan"
"Personenauto","LZBG23","AUDI","A6 QUATTRO 110 KW AUT","19950914","19950914","BLAUW",,"sedan"
"Personenauto","LZNP69","AUDI","A4 QUATTRO 110 KW","19950922","19950922","ZWART",,"sedan"
"Personenauto","LZPZ10","AUDI","A6 QUATTRO 110 KW","19950922","19950922","WIT",,"sedan"
"Personenauto","LZZB29","AUDI","A4 QUATTRO 20V 110 KW","19951003","19951003","BLAUW",,"sedan"
"Personenauto","LZZB30","AUDI","A4 QUATTRO 20V 110 KW","19951003","19951003","BLAUW",,"sedan"
"Personenauto","N001KS","AUDI","A8 QUATTRO","20030415","20211122","GRIJS",,"sedan"
"Personenauto","N466ZS","AUDI","AUDI A8L QUATTRO","20110610","20220126","ZWART","192523","sedan"
"Personenauto","N709GJ","AUDI","A6 LIM QUATTRO 3,2","20041025","20211004","ZWART",,"sedan"
"Personenauto","N840ZZ","AUDI","A8 QUATTRO","20110923","20220126","ZWART","192004","sedan"
"Personenauto","N899ZP","AUDI","AUDI A4 QUATTRO 2.0","20140701","20220122","WIT","69455","sedan"
"Personenauto","N912DN","AUDI","A3 TFSI QUATTRO","20161004","20210922","GRIJS","85467","sedan"
"Personenauto","N979KR","AUDI","A8 QUATTRO","20050622","20211124","BLAUW",,"sedan"
"Personenauto","NBGR62","AUDI","A4 QUATTRO 20V 110 KW","19951013","19951013","ZWART",,"sedan"
"Personenauto","NDFV40","AUDI","A4 QUATTRO 128 KW","19951020","19951020","BLAUW",,"sedan"
"Personenauto","NFRJ24","AUDI","A4 QUATTRO 20V 110 KW","19951113","19951113","BLAUW",,"sedan"
"Personenauto","NFRJ32","AUDI","A4 QUATTRO 110 KW","19951114","19951114","ZWART",,"sedan"
"Personenauto","NG871F","AUDI","A8 4.2 QUATTRO","20020918","20170111","ZWART",,"sedan"
"Personenauto","NGGH66","AUDI","A4 QUATTRO 20V 92 KW","19951124","19951124","ZWART",,"sedan"
"Personenauto","NHDH07","AUDI","A6 QUATTRO 142 KW","19960102","19960102","GRIJS",,"sedan"
"Personenauto","NHJZ87","AUDI","A4 QUATTRO 20V 110 KW","19960112","19960112","ZWART",,"sedan"
"Personenauto","NJNX94","AUDI","A4 QUATTRO 20V 92 KW","19960212","19960212","GRIJS",,"sedan"
"Personenauto","NRGF72","AUDI","A4 QUATTRO 110 KW","19960312","19960312","BLAUW",,"sedan"
"Personenauto","NRGF98","AUDI","A4 QUATTRO 20V 92 KW","19960222","19960222","GRIJS",,"sedan"
"Personenauto","NRHP02","AUDI","A4 QUATTRO 128 KW","19960306","19960306","BLAUW",,"sedan"
"Personenauto","NRJR02","AUDI","A6 QUATTRO 110 KW AUT","19960229","19960229","ROOD",,"sedan"
"Personenauto","NRRD03","AUDI","A4 QUATTRO 110 KW","19960301","19960301","ROOD",,"sedan"
"Personenauto","NS873N","AUDI","A4 2.0T QUATTRO","20160228","20170404","GRIJS","105081","sedan"
"Personenauto","NSHS81","AUDI","A4 QUATTRO 20V 92 KW","19960313","19960313","GROEN",,"sedan"
"Personenauto","NVLT86","AUDI","A8 QUATTRO 128 KW AUT","19960404","19960404","GRIJS",,"sedan"
"Personenauto","NXBL21","AUDI","S6 QUATTRO 169 KW","19960423","19960423","ZWART",,"sedan"
"Personenauto","NXGJ30","AUDI","A4 QUATTRO 110 KW","19960429","19960429","GRIJS",,"sedan"
"Personenauto","NXTN95","AUDI","A8 169 KW QUATTRO AUT","19960425","19960425","BLAUW",,"sedan"
"Personenauto","NZRL43","AUDI","A4 QUATTRO 110 KW","19960503","19960503","BLAUW",,"sedan"
"Personenauto","P036ZT","AUDI","A8  4,2 QUATTRO","20050412","20220707","ZWART",,"sedan"
"Personenauto","P175GB","AUDI","AUDI A8 4.2 QUATTRO","20101118","20230109","GRIJS","123814","sedan"
"Personenauto","P241TT","AUDI","S4 QUATTRO","20150101","20220609","ZWART","115985","sedan"
"Personenauto","P246SK","AUDI","A4 QUATTRO","20100228","20220525","ZWART","64818","sedan"
"Personenauto","P352KP","AUDI","A6 QUATTRO","20200630","20220401","GRIJS","146839","sedan"
"Personenauto","P550HK","AUDI","A6 LIMOUSINE 3,0T QUATTRO","20160701","20220609","ZWART","131534","sedan"
"Personenauto","P697TT","AUDI","S4 QUATTRO","20040901","20220716","ZWART",,"sedan"
"Personenauto","P751FJ","AUDI","A4 QUATTRO 2.0","20090619","20220217","GRIJS",,"sedan"
"Personenauto","P871SB","AUDI","A4 QUATTRO 2.0","20120701","20220604","WIT","57758","sedan"
"Personenauto","PB034K","AUDI","S3 QUATTRO","20010117","20170522","ZWART",,"sedan"
"Personenauto","PDGV93","AUDI","A4 QUATTRO 20V 92 KW","19960531","19960531","ZWART",,"sedan"
"Personenauto","PDLD61","AUDI","A4 QUATTRO","19960531","19960531","GRIJS",,"sedan"
"Personenauto","PDPD57","AUDI","A4 QUATTRO 110 KW","19960619","19960619","ROOD",,"sedan"
"Personenauto","PFDD13","AUDI","A6 QUATTRO 110 KW","19960612","19960612","BLAUW",,"sedan"
"Personenauto","PFGV84","AUDI","S6 QUATTRO 213 KW","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFXG56","AUDI","A4 QUATTRO 20V 110 KW","19960618","19960618","BLAUW",,"sedan"
"Personenauto","PG391X","AUDI","A8 QUATTRO","20021101","20170622","GRIJS","114150","sedan"
"Personenauto","PJ309P","AUDI","AUDI 80 QUATTRO","19920103","20170703","WIT",,"sedan"
"Personenauto","PJBT55","AUDI","A4 QUATTRO 195 KW","19960718","19960718","GEEL",,"sedan"
"Personenauto","PJTZ21","AUDI","A4 QUATTRO 128 KW AUT","19960801","19960801","BLAUW",,"sedan"
"Personenauto","PK474N","AUDI","S4 QUATTRO","20130701","20170712","ZWART","82201","sedan"
"Personenauto","PLHX80","AUDI","A8 169 KW QUATTRO AUT","19960809","19960809","ZWART",,"sedan"
"Personenauto","PNJV13","AUDI","A8 169 KW QUATTRO AUT","19960911","19960911","BLAUW",,"sedan"
"Personenauto","PTBX63","AUDI","A4 QUATTRO 20V 110 KW","19961107","19961107","GEEL",,"sedan"
"Personenauto","PZTT06","AUDI","A4 QUATTRO 110 KW","19970110","19970110","GRIJS",,"sedan"
"Personenauto","PZTV07","AUDI","A8 169 KW QUATTRO AUT","19970110","19970110","BLAUW",,"sedan"
"Personenauto","R067KN","AUDI","A3 TFSI QUATTRO","20180101","20220923","ROOD","52324","sedan"
"Personenauto","R252DF","AUDI","S4 3.0 TFSI QUATTRO","20110701","20230830","WIT","80682","sedan"
"Personenauto","R435ZR","AUDI","90 QUATTRO","19910212","20221220","BLAUW",,"sedan"
"Personenauto","R453GZ","AUDI","S3 QUATTRO","20170613","20220826","GRIJS","64499","sedan"
"Personenauto","R518JG","AUDI","A8 4.2 TDI QUATTRO","20051010","20220910","BLAUW",,"sedan"
"Personenauto","R831BR","AUDI","A4 LIMOUSINE QUATTRO","20190701","20220914","GRIJS","87147","sedan"
"Personenauto","RF134P","AUDI","A8 QUATTRO","20030207","20171214","BLAUW",,"sedan"
"Personenauto","RG401K","AUDI","A8 QUATTRO","20021115","20171220","GRIJS",,"sedan"
"Personenauto","RGGH13","AUDI","A8 169 KW QUATTRO AUT","19970219","19970219","BLAUW",,"sedan"
"Personenauto","RHBP94","AUDI","A8 169 KW QUATTRO AUT","19970304","19970304","BLAUW",,"sedan"
"Personenauto","RHZD85","AUDI","A8 169 KW QUATTRO AUT","19970324","19970324","ZWART",,"sedan"
"Personenauto","RJ042H","AUDI","A8 QUATTRO","20030409","20171201","GRIJS","126377","sedan"
"Personenauto","RJ237Z","AUDI","A8L 6.0 QUATTRO","20011015","20171205","BLAUW",,"sedan"
"Personenauto","RJ992G","AUDI","A8 QUATTRO","20030513","20180106","ZWART",,"sedan"
"Personenauto","RK678S","AUDI","A8 4.2 QUATTRO","20021213","20171216","ZWART","130899","sedan"
"Personenauto","RLBR75","AUDI","A4 QUATTRO 20V 110 KW","19970328","19970328","GRIJS",,"sedan"
"Personenauto","RLPJ39","AUDI","A4 QUATTRO 20V 110 KW","19970411","19970411","BLAUW",,"sedan"
"Personenauto","RNBX01","AUDI","A8 169 KW QUATTRO AUT","19970418","19970418","BLAUW",,"sedan"
"Personenauto","RNGX02","AUDI","A4 QUATTRO","19970418","19970418","GROEN",,"sedan"
"Personenauto","RPBJ20","AUDI","A4 QUATTRO 110 KW","19970501","19970501","GRIJS",,"sedan"
"Personenauto","RPLH77","AUDI","A8 169 KW QUATTRO AUT","19970501","19970501","GRIJS",,"sedan"
"Personenauto","RPPG52","AUDI","A4 QUATTRO 20V 92 KW","19970512","19970512","ROOD",,"sedan"
"Personenauto","RRBP72","AUDI","A4 QUATTRO 20V 110 KW","19970514","19970514","GRIJS",,"sedan"
"Personenauto","RT982G","AUDI","A6 3.0 QUATTRO PRESTIGE","20120228","20180125","ZWART","97297","sedan"
"Personenauto","RTHP56","AUDI","A8 169 KW QUATTRO AUT","19970616","19970616","ZWART",,"sedan"
"Personenauto","RXST07","AUDI","A4 QUATTRO 20V 92 KW","19970718","19970718","BLAUW",,"sedan"
"Personenauto","RZBJ90","AUDI","A4 QUATTRO 20V 110 KW","19970725","19970725","ZWART",,"sedan"
"Personenauto","S214TH","AUDI","A4 LIMOUSINE QUATTRO","20190316","20230331","GRIJS","73066","sedan"
"Personenauto","S417LB","AUDI","RS5 QUATTRO","20190228","20230217","GRIJS","168509","sedan"
"Personenauto","S612ZB","AUDI","AUDI QUATTRO","19910918","20230426","ZWART",,"sedan"
"Personenauto","S963VT","AUDI","AUDI 200 QUATTRO","19901211","20230418","GRIJS",,"sedan"
"Personenauto","SFSB73","AUDI","A4 QUATTRO 20V 92 KW","19970912","19970912","GRIJS",,"sedan"
"Personenauto","SH075R","AUDI","A8 4.2 QUATTRO","20030410","20180329","ZWART",,"sedan"
"Personenauto","SR232R","AUDI","A3 2.0 QUATTRO","20151205","20180529","WIT","53548","sedan"
"Personenauto","ST541G","AUDI","A8 4.2 QUATTRO","20030115","20180808","GRIJS",,"sedan"
"Personenauto","SV908L","AUDI","A4 2.0 T QUATTRO","20150701","20180728","GRIJS","63187","sedan"
"Personenauto","SX044T","AUDI","AUDI S4 3.0 TFSI QUATTRO","20100326","20180621","GRIJS","82152","sedan"
"Personenauto","SX072P","AUDI","AUDI A4 QUATTRO","20031215","20180912","GRIJS",,"sedan"
"Personenauto","T007JP","AUDI","A3 TFSI QUATTRO","20170101","20230623","WIT","58113","sedan"
"Personenauto","T412VL","AUDI","S8 4.2 QUATTRO","19990923","20230908","ZWART",,"sedan"
"Personenauto","T482LN","AUDI","A6 QUATTRO PREMIUM PLUS","20160201","20230710","ZWART","75813","sedan"
"Personenauto","T584TT","AUDI","S4 LIMOUSSINE QUATTRO","20130701","20230831","BLAUW","89153","sedan"
"Personenauto","T591XF","AUDI","A6 QUATTRO 4,2","19951222",,"ZWART",,"sedan"
"Personenauto","T714GG","AUDI","A3 QUATTRO","20170915","20230606","GRIJS","74509","sedan"
"Personenauto","T981JN","AUDI","A4 LIMOUSINE QUATTRO","20170701","20230623","ZWART","95550","sedan"
"Personenauto","TB245P","AUDI","AUDI A8 QUATTRO","20030912","20180627","BLAUW",,"sedan"
