"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","23BPHJ","PEUGEOT","PARTNER 190C 2.0HDI","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVJZ","PEUGEOT","PARTNER 190C 2.0HDI","20060110","20060110","N.v.t.","20918","gesloten opbouw"
"Bedrijfsauto","24BBPG","PEUGEOT","PARTNER 190C 2.0HDI","20020326","20020326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BJND","PEUGEOT","PARTNER 190C 2.0HDI","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BXSP","PEUGEOT","PARTNER 190C 2.0HDI","20060517","20060517","N.v.t.","21409","gesloten opbouw"
"Bedrijfsauto","25BTHF","PEUGEOT","PARTNER 190C 2.0HDI","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BZVS","PEUGEOT","PARTNER 190C 2.0HDI","20061002","20061002","N.v.t.","21064","gesloten opbouw"
"Bedrijfsauto","25BZXX","PEUGEOT","PARTNER 190C 2.0HDI","20061027","20061027","N.v.t.","22460","gesloten opbouw"
"Bedrijfsauto","26BJHZ","PEUGEOT","PARTNER 190C 2.0HDI","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKJJ","PEUGEOT","PARTNER 190C 2.0HDI","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRBV","PEUGEOT","PARTNER 190C 2.0HDI","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTHF","PEUGEOT","PARTNER 190C 2.0HDI","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BDLK","PEUGEOT","PARTNER 190C 2.0HDI","20020618","20020618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJVP","PEUGEOT","PARTNER 190C 2.0HDI","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTHF","PEUGEOT","PARTNER 190C 2.0HDI","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNXJ","PEUGEOT","PARTNER 190C 2.0HDI","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VBK3","PEUGEOT","PARTNER 190C 2.0HDI","20061120","20061120","N.v.t.","21064","gesloten opbouw"
"Bedrijfsauto","29VBK6","PEUGEOT","PARTNER 190C 2.0HDI","20061103","20061103","N.v.t.","21311","gesloten opbouw"
"Bedrijfsauto","30BTHF","PEUGEOT","PARTNER 190C 2.0HDI","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BRNG","PEUGEOT","PARTNER 190C 2.0HDI","20041209","20041209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BVGF","PEUGEOT","PARTNER 190C 2.0HDI","20051104","20051104","N.v.t.","22509","gesloten opbouw"
"Bedrijfsauto","31BXNJ","PEUGEOT","PARTNER 190C 2.0HDI","20060403","20060403","N.v.t.","20918","gesloten opbouw"
"Bedrijfsauto","32BHRK","PEUGEOT","PARTNER 190C 2.0HDI","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BZDD","PEUGEOT","PARTNER 190C 2.0HDI","20060615","20060615","N.v.t.","21591","gesloten opbouw"
"Bedrijfsauto","33BHDV","PEUGEOT","PARTNER 190C 2.0HDI","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJKT","PEUGEOT","PARTNER 190C 2.0HDI","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BSDG","PEUGEOT","PARTNER 190C 2.0HDI","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BSNS","PEUGEOT","PARTNER 190C 2.0HDI","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BBVN","PEUGEOT","PARTNER 190C 2.0HDI","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDRF","PEUGEOT","PARTNER 190C 2.0HDI","20020617","20020617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGRG","PEUGEOT","PARTNER 190C 2.0HDI","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BJJK","PEUGEOT","PARTNER 190C 2.0HDI","20030721","20030721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BVVV","PEUGEOT","PARTNER 190C 2.0HDI","20060110","20060110","N.v.t.","21064","gesloten opbouw"
"Bedrijfsauto","36BBVN","PEUGEOT","PARTNER 190C 2.0HDI","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BVVV","PEUGEOT","PARTNER 190C 2.0HDI","20060105","20060105","N.v.t.","21345","gesloten opbouw"
"Bedrijfsauto","38BTZH","PEUGEOT","PARTNER 190C 2.0HDI","20050908","20050908","N.v.t.","21556","gesloten opbouw"
"Bedrijfsauto","39BXKJ","PEUGEOT","PARTNER 190C 2.0HDI","20060330","20060330","N.v.t.","20737","gesloten opbouw"
"Bedrijfsauto","39VVSG","PEUGEOT","PARTNER 190C 2.0HDI","20010509","20010509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLXF","PEUGEOT","PARTNER 190C 2.0HDI","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BZRG","PEUGEOT","PARTNER 190C 2.0HDI","20060818","20060818","N.v.t.","21064","gesloten opbouw"
"Bedrijfsauto","40VFH5","PEUGEOT","PARTNER 190C 2.0HDI","20070228","20070228","N.v.t.","21245","gesloten opbouw"
"Bedrijfsauto","41BZNH","PEUGEOT","PARTNER 190C 2.0HDI","20060811","20060811","N.v.t.","21064","gesloten opbouw"
"Bedrijfsauto","42BKZG","PEUGEOT","PARTNER 190C 2.0HDI","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BVLJ","PEUGEOT","PARTNER 190C 2.0HDI","20060112","20060112","N.v.t.","21556","gesloten opbouw"
"Bedrijfsauto","42VFH5","PEUGEOT","PARTNER 190C 2.0HDI","20070228","20070228","N.v.t.","21064","gesloten opbouw"
"Bedrijfsauto","43BKFX","PEUGEOT","PARTNER 190C 2.0HDI","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNRN","PEUGEOT","PARTNER 190C 2.0HDI-500","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNVH","PEUGEOT","PARTNER 190C 2.0HDI","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BSVL","PEUGEOT","PARTNER 190C 2.0HDI","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BZRD","PEUGEOT","PARTNER 190C 2.0HDI","20060822","20060822","N.v.t.","21490","gesloten opbouw"
"Bedrijfsauto","44BHHF","PEUGEOT","PARTNER 190C 2.0HDI","20030319","20030319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSVL","PEUGEOT","PARTNER 190C 2.0HDI","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VBT2","PEUGEOT","PARTNER 190C 2.0HDI","20061130","20061130","N.v.t.","20803","gesloten opbouw"
"Bedrijfsauto","44VFJ8","PEUGEOT","PARTNER 190C 2.0HDI","20070320","20070320","N.v.t.","21311","gesloten opbouw"
"Bedrijfsauto","45BFVL","PEUGEOT","PARTNER 190C 2.0HDI","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHDF","PEUGEOT","PARTNER 190C 2.0HDI","20030218","20030218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BZKX","PEUGEOT","PARTNER 190C 2.0HDI","20060815","20060815","N.v.t.","23463","gesloten opbouw"
"Bedrijfsauto","46VDH5","PEUGEOT","PARTNER 190C 2.0HDI","20070627","20070627","N.v.t.","21311","gesloten opbouw"
"Bedrijfsauto","47BZKX","PEUGEOT","PARTNER 190C 2.0HDI","20060816","20060816","N.v.t.","22804","gesloten opbouw"
"Bedrijfsauto","48BKFX","PEUGEOT","PARTNER 190C 2.0HDI","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BVGJ","PEUGEOT","PARTNER 190C 2.0HDI","20051013","20051013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BVGJ","PEUGEOT","PARTNER 190C 2.0HDI","20050929","20050929","N.v.t.","22509","gesloten opbouw"
"Bedrijfsauto","49VJT4","PEUGEOT","PARTNER 190C 2.0HDI","20071011","20071011","N.v.t.","21064","gesloten opbouw"
"Bedrijfsauto","50BLSL","PEUGEOT","PARTNER 190C 2.0HDI","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BVGJ","PEUGEOT","PARTNER 190C 2.0HDI","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRFG","PEUGEOT","PARTNER 190C 2.0HDI","20041016","20041016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BLSL","PEUGEOT","PARTNER 190C 2.0HDI","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BVGJ","PEUGEOT","PARTNER 190C 2.0HDI","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKKP","PEUGEOT","PARTNER 190C 2.0HDI","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BVGJ","PEUGEOT","PARTNER 190C 2.0HDI","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BVLB","PEUGEOT","PARTNER 190C 2.0HDI","20060105","20060105","N.v.t.","20918","gesloten opbouw"
"Bedrijfsauto","54BNLS","PEUGEOT","PARTNER 190C 2.0HDI","20040503","20040503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BTRJ","PEUGEOT","PARTNER 190C 2.0HDI","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BVFP","PEUGEOT","PARTNER 190C 2.0HDI","20060113","20060113","N.v.t.","22377","gesloten opbouw"
"Bedrijfsauto","55BVGJ","PEUGEOT","PARTNER 190C 2.0HDI","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZDR","PEUGEOT","PARTNER 190C 2.0HDI","20060630","20060630","N.v.t.","21490","gesloten opbouw"
"Bedrijfsauto","56BJTZ","PEUGEOT","PARTNER 190C 2.0HDI","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BLLR","PEUGEOT","PARTNER 190C 2.0HDI","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSRN","PEUGEOT","PARTNER 190C 2.0HDI","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BTRJ","PEUGEOT","PARTNER 190C 2.0HDI","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BXGG","PEUGEOT","PARTNER 190C 2.0HDI","20060302","20060302","N.v.t.","20491","gesloten opbouw"
"Bedrijfsauto","56VZXX","PEUGEOT","PARTNER 190C 2.0HDI","20020107","20020107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLLR","PEUGEOT","PARTNER 190C 2.0HDI","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLVP","PEUGEOT","PARTNER 190C 2.0HDI","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BNTN","PEUGEOT","PARTNER 190C 2.0HDI","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BSBK","PEUGEOT","PARTNER 190C 2.0HDI","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BZKB","PEUGEOT","PARTNER 190C 2.0HDI","20060809","20060809","N.v.t.","21655","gesloten opbouw"
"Bedrijfsauto","58BRFV","PEUGEOT","PARTNER 190C 2.0HDI","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRSX","PEUGEOT","PARTNER 190C 2.0HDI","20041224","20041224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BBVZ","PEUGEOT","PARTNER 190C 2.0HDI","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BGZX","PEUGEOT","PARTNER 190C 2.0HDI","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKTF","PEUGEOT","PARTNER 190C 2.0HDI","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BVFP","PEUGEOT","PARTNER 190C 2.0HDI","20050930","20050930","N.v.t.","21064","gesloten opbouw"
"Bedrijfsauto","60BVRV","PEUGEOT","PARTNER 190C 2.0HDI","20060109","20060109","N.v.t.","20491","gesloten opbouw"
"Bedrijfsauto","60BXFR","PEUGEOT","PARTNER 190C 2.0HDI","20060217","20060217","N.v.t.","20803","gesloten opbouw"
"Bedrijfsauto","60BZJK","PEUGEOT","PARTNER 190C 2.0HDI","20060707","20060707","N.v.t.","20984","gesloten opbouw"
"Bedrijfsauto","61BPXH","PEUGEOT","PARTNER 190C 2.0HDI","20041006","20041006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BRLL","PEUGEOT","PARTNER 190C 2.0HDI","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BHKT","PEUGEOT","PARTNER 190C 2.0HDI","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BLNV","PEUGEOT","PARTNER 190C 2.0HDI","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPXH","PEUGEOT","PARTNER 190C 2.0HDI","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BRLL","PEUGEOT","PARTNER 190C 2.0HDI","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BTPN","PEUGEOT","PARTNER 190C 2.0HDI","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BNJP","PEUGEOT","PARTNER 190C 2.0HDI","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VXXK","PEUGEOT","PARTNER 190C 2.0HDI","20010921","20010921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BBGV","PEUGEOT","PARTNER 190C 2.0HDI","20020212","20020212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNJP","PEUGEOT","PARTNER 190C 2.0HDI","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHFZ","PEUGEOT","PARTNER 190C 2.0HDI","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNJP","PEUGEOT","PARTNER 190C 2.0HDI","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BSZS","PEUGEOT","PARTNER 190C 2.0HDI","20050613","20050613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BTGF","PEUGEOT","PARTNER 190C 2.0HDI","20050614","20050614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLKH","PEUGEOT","PARTNER 190C 2.0HDI","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSZS","PEUGEOT","PARTNER 190C 2.0HDI","20050518","20050518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BDKX","PEUGEOT","PARTNER 190C 2.0HDI","20020518","20020518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BTZJ","PEUGEOT","PARTNER 190C 2.0HDI","20050906","20050906","N.v.t.","22804","gesloten opbouw"
"Bedrijfsauto","69BFDK","PEUGEOT","PARTNER 190C 2.0HDI","20020824","20020824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLDF","PEUGEOT","PARTNER 190C 2.0HDI","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNFJ","PEUGEOT","PARTNER 190C 2.0HDI","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BZLK","PEUGEOT","PARTNER 190C 2.0HDI","20060802","20060802","N.v.t.","21556","gesloten opbouw"
"Bedrijfsauto","69VGD9","PEUGEOT","PARTNER 190C 2.0HDI","20070627","20070627","N.v.t.","21311","gesloten opbouw"
"Bedrijfsauto","69VZNS","PEUGEOT","PARTNER 190C 2.0HDI","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLDF","PEUGEOT","PARTNER 190C 2.0HDI","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BZLK","PEUGEOT","PARTNER 190C 2.0HDI","20060802","20060802","N.v.t.","22230","gesloten opbouw"
"Bedrijfsauto","71BFDK","PEUGEOT","PARTNER 190C 2.0HDI","20020805","20020805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSGF","PEUGEOT","PARTNER 190C 2.0HDI","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BKVT","PEUGEOT","PARTNER 190C 2.0HDI","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNFJ","PEUGEOT","PARTNER 190C 2.0HDI-500","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BSGF","PEUGEOT","PARTNER 190C 2.0HDI","20050209","20050209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPLG","PEUGEOT","PARTNER 190C 2.0HDI-500","20040731","20040731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLLH","PEUGEOT","PARTNER 190C 2.0HDI","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BVPX","PEUGEOT","PARTNER 190C 2.0HDI","20051216","20051216","N.v.t.","20803","gesloten opbouw"
"Bedrijfsauto","77BDDX","PEUGEOT","PARTNER 190C 2.0HDI","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BHRF","PEUGEOT","PARTNER 190C 2.0HDI","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLVV","PEUGEOT","PARTNER 190C 2.0HDI","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VVLB","PEUGEOT","PARTNER 190C 2.0HDI","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BHRF","PEUGEOT","PARTNER 190C 2.0HDI","20030414","20030414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BKKF","PEUGEOT","PARTNER 190C 2.0HDI","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BZGS","PEUGEOT","PARTNER 190C 2.0HDI","20070126","20070126","N.v.t.","23165","gesloten opbouw"
"Bedrijfsauto","79BPBH","PEUGEOT","PARTNER 190C 2.0HDI","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BJKD","PEUGEOT","PARTNER 190C 2.0HDI","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BXLS","PEUGEOT","PARTNER 190C 2.0HDI","20060330","20060330","N.v.t.","21311","gesloten opbouw"
"Bedrijfsauto","81BNDJ","PEUGEOT","PARTNER 190C 2.0HDI","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BRHK","PEUGEOT","PARTNER 190C 2.0HDI","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BXLS","PEUGEOT","PARTNER 190C 2.0HDI","20060426","20060426","N.v.t.","20967","gesloten opbouw"
"Bedrijfsauto","82BTJG","PEUGEOT","PARTNER 190C 2.0HDI","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BXRT","PEUGEOT","PARTNER 190C 2.0HDI","20060420","20060420","N.v.t.","21311","gesloten opbouw"
"Bedrijfsauto","82BZFJ","PEUGEOT","PARTNER 190C 2.0HDI","20060616","20060616","N.v.t.","20737","gesloten opbouw"
"Bedrijfsauto","82VXPT","PEUGEOT","PARTNER 190C 2.0HDI","20010801","20010801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BJKD","PEUGEOT","PARTNER 190C 2.0HDI","20030902","20030902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRVH","PEUGEOT","PARTNER 190C 2.0HDI","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTXF","PEUGEOT","PARTNER 190C 2.0HDI","20050803","20050803","N.v.t.","23921","gesloten opbouw"
"Bedrijfsauto","83VZTZ","PEUGEOT","PARTNER 190C 2.0HDI","20020114","20020114","N.v.t.",,"gesloten opbouw"
