"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77TN44","VOLVO","244 DL AUTOMATISCH","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","79DU75","VOLVO","244 DL","19741003","19741003","WIT",,"Niet geregistreerd"
"Personenauto","80DU41","VOLVO","244 DL","19741016","19741016","GROEN",,"Niet geregistreerd"
"Personenauto","80UJ06","VOLVO","244 DL","19780224","19780224","BLAUW",,"Niet geregistreerd"
"Personenauto","80UN09","VOLVO","244 DL AUTOMATISCH","19780303","19780303","BEIGE",,"Niet geregistreerd"
"Personenauto","80VP26","VOLVO","244 DL","19780529","19780529","BLAUW",,"Niet geregistreerd"
"Personenauto","80XU66","VOLVO","244 DL AUTOMATIC","19750204","19750204","GROEN",,"Niet geregistreerd"
"Personenauto","80ZK01","VOLVO","244 DL","19780411","19780411","GROEN",,"Niet geregistreerd"
"Personenauto","81DU72","VOLVO","244 DL","19741017","19741017","GROEN",,"Niet geregistreerd"
"Personenauto","81TV28","VOLVO","244 DL","19780109","19780109","GROEN",,"Niet geregistreerd"
"Personenauto","82MT85","VOLVO","244 DL","19760819","19760819","GROEN",,"Niet geregistreerd"
"Personenauto","82NZ98","VOLVO","244 DL","19770103","19770103","BRUIN",,"Niet geregistreerd"
"Personenauto","82ZS58","VOLVO","244 DL AUTOMATISCH","19780314","19780314","ORANJE",,"Niet geregistreerd"
"Personenauto","84XF33","VOLVO","244 DL","19780728","19780728","ORANJE",,"Niet geregistreerd"
"Personenauto","86TP06","VOLVO","244 DL AUTOMATISCH","19771209","19771209","BRUIN",,"Niet geregistreerd"
"Personenauto","88PG28","VOLVO","244 DL","19740630","19770304","GEEL",,"Niet geregistreerd"
"Personenauto","90VH83","VOLVO","244 DL","19780503","19780503","BRUIN",,"Niet geregistreerd"
"Personenauto","92SL23","VOLVO","244 DL","19770816","19770816","GROEN",,"Niet geregistreerd"
"Personenauto","93NR24","VOLVO","244 DL","19761119","19761119","BRUIN",,"Niet geregistreerd"
"Personenauto","93UN97","VOLVO","244 DL","19780308","19780308","BLAUW",,"Niet geregistreerd"
"Personenauto","94FG61","VOLVO","244 DL","19750403","19750403","WIT",,"Niet geregistreerd"
"Personenauto","96TN72","VOLVO","244 DL","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","96XD43","VOLVO","244 DL","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","97JL43","VOLVO","244 DL","19760714","19760714","GROEN",,"Niet geregistreerd"
"Personenauto","99VT02","VOLVO","244 DL","19780612","19780612","BEIGE",,"Niet geregistreerd"
"Personenauto","DB50KD","VOLVO","244 DL","19781006","19781006","BRUIN",,"Niet geregistreerd"
"Personenauto","DG13GL","VOLVO","244 DL AUTOMATISCH","19790202","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DG84DF","VOLVO","244 DL","19781108","19781108","BRUIN",,"Niet geregistreerd"
"Personenauto","DG87GH","VOLVO","244 DL","19781102","19781102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH33NN","VOLVO","244 DL","19781202","19781202","GROEN",,"Niet geregistreerd"
"Personenauto","DH49XT","VOLVO","244 DL","19790102","19790102","WIT",,"Niet geregistreerd"
"Personenauto","DJ06FK","VOLVO","244 DL","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ74XY","VOLVO","244 DL AUTOMATISCH","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DK41HJ","VOLVO","244 DL","19790115","19790115","BRUIN",,"Niet geregistreerd"
"Personenauto","DK53SH","VOLVO","244 DL","19790119","19790119","WIT",,"Niet geregistreerd"
"Personenauto","DN38RR","VOLVO","244 DL","19790216","19790216","GROEN",,"Niet geregistreerd"
"Personenauto","DT42ZL","VOLVO","244 DL","19790420","19790420","GEEL",,"Niet geregistreerd"
"Personenauto","DT94BF","VOLVO","244 DL","19790411","19790411","GEEL",,"Niet geregistreerd"
"Personenauto","DV02JD","VOLVO","244 DL","19790502","19790502","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ03LT","VOLVO","244 DL","19790608","19790608","BRUIN",,"Niet geregistreerd"
"Personenauto","FB73HB","VOLVO","244 DL","19790625","19790625","GEEL",,"Niet geregistreerd"
"Personenauto","FG09JG","VOLVO","244 DL","19780630","19790828","BLAUW",,"Niet geregistreerd"
"Personenauto","FH47PT","VOLVO","244 DL","19790925","19790925","GROEN",,"Niet geregistreerd"
"Personenauto","FK12LS","VOLVO","244 DL","19791114","19791114","GEEL",,"Niet geregistreerd"
"Personenauto","FL16HZ","VOLVO","244 DL","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FL18FX","VOLVO","244 DL","19791130","19791130","ROOD",,"Niet geregistreerd"
"Personenauto","FL20NZ","VOLVO","244 DL","19770630","19791212","BRUIN",,"Niet geregistreerd"
"Personenauto","FL86PX","VOLVO","244 DL","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FR41VF","VOLVO","244 DL","19800125","19800125","GROEN",,"Niet geregistreerd"
"Personenauto","FV56KH","VOLVO","244 DL","19800328","19800328","GEEL",,"Niet geregistreerd"
"Personenauto","FY95SK","VOLVO","244 DL","19800418","19800418","GROEN",,"Niet geregistreerd"
"Personenauto","GZ13ST","VOLVO","244 DL","19810703","19810703","ROOD",,"Niet geregistreerd"
"Personenauto","HH21VP","VOLVO","244 DL","19811127","19811127","ROOD",,"Niet geregistreerd"
"Personenauto","HH45NX","VOLVO","244 DL","19811102","19811102","ROOD",,"Niet geregistreerd"
"Personenauto","HR85BG","VOLVO","244 DL","19820325","19820325","WIT",,"Niet geregistreerd"
"Personenauto","HV49PT","VOLVO","244 DL","19820617","19820617","ROOD",,"Niet geregistreerd"
"Personenauto","HZ01FG","VOLVO","244 DL","19820813","19820813","ROOD",,"Niet geregistreerd"
"Personenauto","JT86LD","VOLVO","244 DL","19801127","19801127","ROOD",,"Niet geregistreerd"
"Personenauto","LB03GZ","VOLVO","244 DL","19780821","19780821","BRUIN",,"Niet geregistreerd"
"Personenauto","PBBG63","VOLVO","244 DL","19761125","19960514","WIT",,"Niet geregistreerd"
"Personenauto","SF13LV","VOLVO","244 DL AUTOMATISCH","19780102","19780102","BRUIN",,"Niet geregistreerd"
