"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WDSF44","PIJNAPPEL","PTK-2600","20020116","20020116","N.v.t.",,"kipper"
"Aanhangwagen","WFFV42","PIJNAPPEL","PTK-3500","20020422","20020422","N.v.t.",,"kipper"
"Aanhangwagen","WGJP32","PIJNAPPEL","PTK-2600","20021008","20021008","N.v.t.",,"kipper"
"Aanhangwagen","WGLN24","PIJNAPPEL","PTK-2600","20021014","20021014","N.v.t.",,"kipper"
"Aanhangwagen","WGLN26","PIJNAPPEL","PTK-1500","20040210","20040210","N.v.t.",,"kipper"
"Aanhangwagen","WGRV74","PIJNAPPEL","PTK-3500","20031030","20031030","N.v.t.",,"kipper"
"Aanhangwagen","WGRV75","PIJNAPPEL","PTK-3500","20021219","20021219","N.v.t.",,"kipper"
"Aanhangwagen","WGRV76","PIJNAPPEL","PTK-3500","20021128","20021128","N.v.t.",,"kipper"
"Aanhangwagen","WGZZ38","PIJNAPPEL","PTK-2600","20030210","20030210","N.v.t.",,"kipper"
"Aanhangwagen","WGZZ43","PIJNAPPEL","PTK-3500","20030206","20030206","N.v.t.",,"kipper"
"Aanhangwagen","WHFT54","PIJNAPPEL","PTK-2600","20030312","20030312","N.v.t.",,"kipper"
"Aanhangwagen","WHGS17","PIJNAPPEL","PTK-2600","20030314","20030314","N.v.t.",,"kipper"
"Aanhangwagen","WHHB22","PIJNAPPEL","PTK-3500","20030318","20030318","N.v.t.",,"kipper"
"Aanhangwagen","WHLB52","PIJNAPPEL","PTK-1500","20030410","20030410","N.v.t.",,"kipper"
"Aanhangwagen","WHPD44","PIJNAPPEL","PTK-2600","20030415","20030415","N.v.t.",,"kipper"
"Aanhangwagen","WHRL27","PIJNAPPEL","PTK-2600","20051103","20051103","N.v.t.",,"kipper"
"Aanhangwagen","WHRL28","PIJNAPPEL","PTK-2600","20040119","20040119","N.v.t.",,"kipper"
"Aanhangwagen","WHVF33","PIJNAPPEL","PTK-2600","20030523","20030523","N.v.t.",,"kipper"
"Aanhangwagen","WJJJ97","PIJNAPPEL","PTK-2600","20030715","20030715","N.v.t.",,"kipper"
"Aanhangwagen","WJSR48","PIJNAPPEL","PTK-2600","20031112","20031112","N.v.t.",,"kipper"
"Aanhangwagen","WLBD14","PIJNAPPEL","PTK-2600","20060928","20060928","N.v.t.",,"kipper"
"Aanhangwagen","WLHL90","PIJNAPPEL","PTK-3500","20040513","20040513","N.v.t.",,"kipper"
"Aanhangwagen","WLND20","PIJNAPPEL","PTK-2600","20051005","20051005","N.v.t.",,"kipper"
"Aanhangwagen","WLST99","PIJNAPPEL","PTK-1500","20040408","20040408","N.v.t.",,"kipper"
"Aanhangwagen","WLSV01","PIJNAPPEL","PTK-2600","20040308","20040308","N.v.t.",,"kipper"
"Aanhangwagen","WLSV02","PIJNAPPEL","PTK-2600","20040305","20040305","N.v.t.",,"kipper"
"Aanhangwagen","WNBF48","PIJNAPPEL","PTK 2500","20050404","20050404","N.v.t.",,"kipper"
"Aanhangwagen","WNFZ29","PIJNAPPEL","PTK-1500","20041123","20041123","N.v.t.",,"kipper"
"Aanhangwagen","WNRD76","PIJNAPPEL","PTK-3500","20040927","20040927","N.v.t.",,"kipper"
"Aanhangwagen","WPHG06","PIJNAPPEL","PTK-2600","20070702","20070702","N.v.t.",,"kipper"
"Aanhangwagen","WPLB21","PIJNAPPEL","PTK-3500","20041111","20041111","N.v.t.",,"kipper"
"Aanhangwagen","WPLB22","PIJNAPPEL","PTK-3500","20050602","20050602","N.v.t.",,"kipper"
"Aanhangwagen","WPNR03","PIJNAPPEL","PTK-1500","20041203","20041203","N.v.t.",,"kipper"
"Aanhangwagen","WPNR05","PIJNAPPEL","PTK-1500","20050107","20050107","N.v.t.",,"kipper"
"Aanhangwagen","WPST43","PIJNAPPEL","PTK-1500","20050121","20050121","N.v.t.",,"kipper"
"Aanhangwagen","WR82RZ","PIJNAPPEL","PTK 2600","19970129","19970129","N.v.t.",,"kipper"
"Aanhangwagen","WRDV63","PIJNAPPEL","PTK-1500","20050402","20050402","N.v.t.",,"kipper"
"Aanhangwagen","WRFF12","PIJNAPPEL","PTK-3500-1","20050407","20050407","N.v.t.",,"kipper"
"Aanhangwagen","WRGR26","PIJNAPPEL","PTK-1500","20050517","20050517","N.v.t.",,"kipper"
"Aanhangwagen","WRVG23","PIJNAPPEL","PTK-3500","20051018","20051018","N.v.t.",,"kipper"
"Aanhangwagen","WRVS83","PIJNAPPEL","PTK-1500","20060123","20060123","N.v.t.",,"kipper"
"Aanhangwagen","WS59SF","PIJNAPPEL","PTK 2600","19970929","19970929","N.v.t.",,"kipper"
"Aanhangwagen","WSHV46","PIJNAPPEL","PTK-2600","20051025","20051025","N.v.t.",,"kipper"
"Aanhangwagen","WSLL16","PIJNAPPEL","PTK-2600","20120112","20120112","N.v.t.",,"kipper"
"Aanhangwagen","WSLR94","PIJNAPPEL","PTK-2600","20051123","20051123","N.v.t.",,"kipper"
"Aanhangwagen","WSNT55","PIJNAPPEL","PTK-1500","20051228","20051228","N.v.t.",,"kipper"
"Aanhangwagen","WSRD31","PIJNAPPEL","PTK-3500","20060503","20060503","N.v.t.",,"kipper"
"Aanhangwagen","WSVN01","PIJNAPPEL","PTK-1500","20060524","20060524","N.v.t.",,"kipper"
"Aanhangwagen","WTHP30","PIJNAPPEL","PTK-3500","20060503","20060503","N.v.t.",,"kipper"
"Aanhangwagen","WTTF02","PIJNAPPEL","PTK-2600","20060630","20060630","N.v.t.",,"kipper"
"Aanhangwagen","WV12TN","PIJNAPPEL","PTK-1500","19990426","19990426","N.v.t.",,"kipper"
"Aanhangwagen","WV18TN","PIJNAPPEL","PTK-1500","19990422","19990422","N.v.t.",,"kipper"
"Aanhangwagen","WV93PY","PIJNAPPEL","PTK-2600","19990318","19990318","N.v.t.",,"kipper"
"Aanhangwagen","WVDF38","PIJNAPPEL","PTK-1500","20061103","20061103","N.v.t.",,"kipper"
"Aanhangwagen","WVFD97","PIJNAPPEL","PTK-3500","20060928","20060928","N.v.t.",,"kipper"
"Aanhangwagen","WVLS79","PIJNAPPEL","PTK-3500","20070326","20070326","N.v.t.",,"kipper"
"Aanhangwagen","WVRN11","PIJNAPPEL","PTK-3500","20070125","20070125","N.v.t.",,"kipper"
"Aanhangwagen","WVTZ06","PIJNAPPEL","PTK-1500","20070217","20070217","N.v.t.",,"kipper"
"Aanhangwagen","WVXR45","PIJNAPPEL","PTK-2600","20091218","20091218","N.v.t.",,"kipper"
"Aanhangwagen","WVXR46","PIJNAPPEL","PTK-1500","20090616","20090616","N.v.t.",,"kipper"
"Aanhangwagen","WX01KS","PIJNAPPEL","PTK-1500","19990813","19990813","N.v.t.",,"kipper"
"Aanhangwagen","WX45SR","PIJNAPPEL","PTK-1500","19991028","19991028","N.v.t.",,"kipper"
"Aanhangwagen","WX50SR","PIJNAPPEL","PTK-1500","19991026","19991026","N.v.t.",,"kipper"
"Aanhangwagen","WX64ZX","PIJNAPPEL","PTK-1500","20000308","20000308","N.v.t.",,"kipper"
"Aanhangwagen","WX66ZX","PIJNAPPEL","PTK-1500","20000128","20000128","N.v.t.",,"kipper"
"Aanhangwagen","WX75SR","PIJNAPPEL","PTK-2600","20000616","20000616","N.v.t.",,"kipper"
"Aanhangwagen","WX86KS","PIJNAPPEL","PTK-2600","19990813","19990813","N.v.t.",,"kipper"
"Aanhangwagen","WX91KR","PIJNAPPEL","PTK-2600","20010131","20010131","N.v.t.",,"kipper"
"Aanhangwagen","WX98KR","PIJNAPPEL","PTK-1500","19990812","19990812","N.v.t.",,"kipper"
"Aanhangwagen","WXBV03","PIJNAPPEL","PTK-2600","20070329","20070329","N.v.t.",,"kipper"
"Aanhangwagen","WY20JJ","PIJNAPPEL","PTK-3000","20000411","20000411","N.v.t.",,"kipper"
"Aanhangwagen","WY26YX","PIJNAPPEL","PTK-1500","20000711","20000711","N.v.t.",,"kipper"
"Aanhangwagen","WY27YX","PIJNAPPEL","PTK-1500","20000711","20000711","N.v.t.",,"kipper"
"Aanhangwagen","WY28YX","PIJNAPPEL","PTK-1500","20000711","20000711","N.v.t.",,"kipper"
"Aanhangwagen","WY29YX","PIJNAPPEL","PTK-1500","20000711","20000711","N.v.t.",,"kipper"
"Aanhangwagen","WY30YX","PIJNAPPEL","PTK-1500","20000711","20000711","N.v.t.",,"kipper"
"Aanhangwagen","WZ13PN","PIJNAPPEL","PTK-2600","20001213","20001213","N.v.t.",,"kipper"
"Aanhangwagen","WZ91PL","PIJNAPPEL","PTK-1500","20010106","20010106","N.v.t.",,"kipper"
"Aanhangwagen","WZ93PL","PIJNAPPEL","PTK-1500","20011103","20011103","N.v.t.",,"kipper"
"Aanhangwagen","WZ94PL","PIJNAPPEL","PTK-1500","20001213","20001213","N.v.t.",,"kipper"
"Aanhangwagen","WZ95PL","PIJNAPPEL","PTK-1500","20010606","20010606","N.v.t.",,"kipper"
"Aanhangwagen","WZBR93","PIJNAPPEL","PTK-3500","20071020","20071020","N.v.t.",,"kipper"
"Aanhangwagen","WZJF73","PIJNAPPEL","PTK-3500","20071110","20071110","N.v.t.",,"kipper"
"Aanhangwagen","WZSN80","PIJNAPPEL","PTK-2600","20080131","20080131","N.v.t.",,"kipper"
