"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SJ72RB","Personenauto","DAIMLER","3.6","20101214","20120201",,"sedan",,"GROEN","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19870813","19870813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-12-14T00:00:00.000","2012-02-01T00:00:00.000","1987-08-13T00:00:00.000","1987-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK34YP","Personenauto","DAIMLER","3.6","20251215","20030227",,"sedan",,"ZWART","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19870910","19870910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-15T00:00:00.000","2003-02-27T00:00:00.000","1987-09-10T00:00:00.000","1987-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN31GP","Personenauto","DAIMLER","3.6","20020509","20010425",,"sedan",,"ZWART","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19871002","19871002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-09T00:00:00.000","2001-04-25T00:00:00.000","1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV95BD","Personenauto","DAIMLER","3.6","19981106",,,"sedan",,"BLAUW","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19880104","19880104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1998-11-06T00:00:00.000",,"1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX74DD","Personenauto","DAIMLER","3.6","20210812","20220715",,"sedan","5","ROOD","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19880101","19880105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2190",,,,,,,"0.09","287","Nee","Nee",,"Nee","3690",,,"2019","Logisch","00","Ja","2021-08-12T00:00:00.000","2022-07-15T00:00:00.000","1988-01-01T00:00:00.000","1988-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY77JF","Personenauto","DAIMLER","3.6","20120909","20170419",,"sedan",,"BLAUW","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19880120","19880120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2012-09-09T00:00:00.000","2017-04-19T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB43JT","Personenauto","DAIMLER","3.6","20020325","20051024",,"sedan",,"GRIJS","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19880307","19880307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-25T00:00:00.000","2005-10-24T00:00:00.000","1988-03-07T00:00:00.000","1988-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB45DB","Personenauto","DAIMLER","3.6","20030129",,,"sedan",,"GRIJS","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19880316","19880316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-29T00:00:00.000",,"1988-03-16T00:00:00.000","1988-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB72PH","Personenauto","DAIMLER","3.6","20250705","20030503",,"sedan",,"GRIJS","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19880311","19880311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-05T00:00:00.000","2003-05-03T00:00:00.000","1988-03-11T00:00:00.000","1988-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF55FX","Personenauto","DAIMLER","3.6","20160319","20120320",,"sedan",,"BLAUW","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19880414","19880414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-03-19T00:00:00.000","2012-03-20T00:00:00.000","1988-04-14T00:00:00.000","1988-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF94KS","Personenauto","DAIMLER","3.6","20120915","20201120",,"sedan",,"GRIJS","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19880414","19880414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-09-15T00:00:00.000","2020-11-20T00:00:00.000","1988-04-14T00:00:00.000","1988-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK99FZ","Personenauto","DAIMLER","3.6","20030923","20000117",,"sedan",,"BEIGE","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19880625","19880625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-23T00:00:00.000","2000-01-17T00:00:00.000","1988-06-25T00:00:00.000","1988-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL77XZ","Personenauto","DAIMLER","3.6","20030407",,,"sedan",,"GRIJS","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19880729","19880729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-07T00:00:00.000",,"1988-07-29T00:00:00.000","1988-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR95ND","Personenauto","DAIMLER","3.6","20241116","19990302",,"sedan",,"BLAUW","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19881006","19881006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-16T00:00:00.000","1999-03-02T00:00:00.000","1988-10-06T00:00:00.000","1988-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS76RR","Personenauto","DAIMLER","3.6","20000515","19990705",,"sedan",,"BLAUW","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19881028","19881028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-05-15T00:00:00.000","1999-07-05T00:00:00.000","1988-10-28T00:00:00.000","1988-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT01NZ","Personenauto","DAIMLER","3.6","20080911","20191202",,"sedan",,"BLAUW","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19881118","19881118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-09-11T00:00:00.000","2019-12-02T00:00:00.000","1988-11-18T00:00:00.000","1988-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV78HN","Personenauto","DAIMLER","3.6","20160319","20200716",,"sedan",,"BLAUW","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-03-19T00:00:00.000","2020-07-16T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
