"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V055FH","ISUZU","N/A","20160523","20170314","N.v.t.","36615","gesloten opbouw"
"Bedrijfsauto","V109VG","ISUZU","N/A","20160530","20181227","N.v.t.","57364","open laadvloer"
"Bedrijfsauto","V124XP","ISUZU","ISUZU N/A","20190329","20190329","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V126XF","ISUZU","N/A","20190301","20190301","N.v.t.","51215","pick-up truck"
"Bedrijfsauto","V155BJ","ISUZU","ISUZU D-MAX","20161208","20161208","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V163BJ","ISUZU","ISUZU D-MAX","20161208","20161208","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V200BJ","ISUZU","ISUZU D-MAX","20161208","20161208","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V228PG","ISUZU","ISUZU D-MAX","20180614","20180614","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V238XZ","ISUZU","N/A","20190412","20190412","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V241BJ","ISUZU","ISUZU D-MAX","20161110","20161110","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V324VG","ISUZU","ISUZU D- MAX","20190103","20190103","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V337VG","ISUZU","ISUZU D-MAX","20190103","20190103","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V340VG","ISUZU","ISUZU D-MAX","20190103","20190103","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V380BJ","ISUZU","ISUZU D-MAX","20161115","20161115","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V381BJ","ISUZU","ISUZU D-MAX","20161115","20161115","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V382BJ","ISUZU","ISUZU D-MAX","20161115","20161115","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V419PB","ISUZU","ISUZU D-MAX","20180530","20180530","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V421PB","ISUZU","ISUZU D-MAX","20180502","20180502","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V425PB","ISUZU","ISUZU D-MAX","20180502","20180502","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V436XG","ISUZU","N/A","20190311","20190311","N.v.t.","36458","open laadvloer"
"Bedrijfsauto","V476ZS","ISUZU","ISUZU N/A","20190628","20190628","N.v.t.","46456","pick-up truck"
"Bedrijfsauto","V527FJ","ISUZU","N/A","20170316","20170316","N.v.t.","37759","pick-up truck"
"Bedrijfsauto","V528FJ","ISUZU","N/A","20170316","20170316","N.v.t.","37759","pick-up truck"
"Bedrijfsauto","V556VG","ISUZU","ISUZU D-MAX","20190103","20190103","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V583DZ","ISUZU","ISUZU D-MAX","20170223","20170223","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V587NR","ISUZU","D-MAX","20130912","20180411","N.v.t.","32170","pick-up truck"
"Bedrijfsauto","V611HP","ISUZU","N/A","20121130","20170929","N.v.t.","27250","open laadvloer"
"Bedrijfsauto","V622LD","ISUZU","ISUZU D-MAX","20180115","20180115","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V709HP","ISUZU","ISUZU D-MAX","20170809","20170809","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V710HP","ISUZU","ISUZU D-MAX","20170809","20170809","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V711HP","ISUZU","ISUZU D-MAX","20170809","20170809","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V776PX","ISUZU","ISUZU D-MAX","20180702","20180702","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V781PX","ISUZU","ISUZU D-MAX","20180702","20180702","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V787BT","ISUZU","ISUZU D-MAX","20170316","20170316","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V789DT","ISUZU","D MAX","20110608","20170331","N.v.t.","37716","open laadvloer"
"Bedrijfsauto","V790BT","ISUZU","ISUZU D-MAX","20170316","20170316","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V791BT","ISUZU","ISUZU D-MAX","20170316","20170316","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V792BT","ISUZU","ISUZU D-MAX","20170316","20170316","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V794BT","ISUZU","ISUZU D-MAX","20170316","20170316","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V799BT","ISUZU","ISUZU D-MAX","20170316","20170316","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V800BT","ISUZU","ISUZU D-MAX","20170316","20170316","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V867JX","ISUZU","ISUZU D-MAX","20171116","20171116","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V871LL","ISUZU","ISUZU D-MAX","20180301","20180301","N.v.t.","51217","pick-up truck"
"Bedrijfsauto","V962ZB","ISUZU","ISUZU N/A","20190419","20190419","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","VB412J","ISUZU","ISUZU D-MAX","20130123","20130123","N.v.t.","38957","open wagen"
"Bedrijfsauto","VBH81J","ISUZU","ISUZU D-MAX","20190704","20190704","N.v.t.","46456","pick-up truck"
"Bedrijfsauto","VD934B","ISUZU","ISUZU D-MAX","20130327","20130327","N.v.t.","41984","open wagen"
"Bedrijfsauto","VD937B","ISUZU","ISUZU D-MAX","20130327","20130327","N.v.t.","41984","open wagen"
"Bedrijfsauto","VD938B","ISUZU","ISUZU D-MAX","20130327","20130327","N.v.t.","41984","open wagen"
"Bedrijfsauto","VDG14S","ISUZU","ISUZU D-MAX","20191025","20191025","N.v.t.","46456","pick-up truck"
"Bedrijfsauto","VDR23V","ISUZU","ISUZU N/A","20200103","20200103","N.v.t.","46456","pick-up truck"
"Bedrijfsauto","VJ359S","ISUZU","ISUZU D-MAX","20141006","20141006","N.v.t.","39480","open wagen"
"Bedrijfsauto","VK105F","ISUZU","ISUZU D-MAX","20140904","20140904","N.v.t.","39480","open wagen"
"Bedrijfsauto","VK304X","ISUZU","TFS 77","20060907","20170105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK935K","ISUZU","ISUZU D-MAX","20141024","20141024","N.v.t.","39480","open wagen"
"Bedrijfsauto","VL376B","ISUZU","ISUZU D-MAX","20141216","20141216","N.v.t.","42381","open wagen"
"Bedrijfsauto","VN534Z","ISUZU","N/A","20150505","20150505","N.v.t.","35131","vuilniswagen"
"Bedrijfsauto","VR052L","ISUZU","ISUZU D-MAX","20150929","20150929","N.v.t.","43052","pick-up truck"
"Bedrijfsauto","VS106G","ISUZU","ISUZU D-MAX","20160211","20160211","N.v.t.","43651","pick-up truck"
"Bedrijfsauto","VS272R","ISUZU","ISUZU D-MAX","20160622","20160622","N.v.t.","48320","pick-up truck"
"Bedrijfsauto","VS332H","ISUZU","ISUZU D-MAX","20160311","20160311","N.v.t.","43052","pick-up truck"
"Bedrijfsauto","VS338H","ISUZU","ISUZU D-MAX","20160107","20160107","N.v.t.","43052","pick-up truck"
"Bedrijfsauto","VS340H","ISUZU","ISUZU D-MAX","20160107","20160107","N.v.t.","43052","pick-up truck"
"Bedrijfsauto","VS587L","ISUZU","ISUZU D-MAX","20160121","20160121","N.v.t.","45622","pick-up truck"
"Bedrijfsauto","VT259X","ISUZU","ISUZU D-MAX","20160329","20160329","N.v.t.","43842","open laadvloer"
"Bedrijfsauto","VT615K","ISUZU","ISUZU D-MAX","20160525","20160525","N.v.t.","43842","open laadvloer"
"Bedrijfsauto","VV326B","ISUZU","ISUZU D-MAX","20160422","20160422","N.v.t.","43842","open laadvloer"
"Bedrijfsauto","VV589X","ISUZU","N/A","20160512","20160512","N.v.t.","38123","gesloten opbouw"
"Bedrijfsauto","VV681H","ISUZU","ISUZU D-MAX","20160404","20160404","N.v.t.","43841","open laadvloer"
"Bedrijfsauto","VV780L","ISUZU","ISUZU D-MAX","20160415","20160415","N.v.t.","43842","open laadvloer"
"Bedrijfsauto","VXTZ62","ISUZU","NPR69LD","19980511","19980511","N.v.t.",,"open wagen"
"Bedrijfsauto","VZ024L","ISUZU","ISUZU D-MAX","20160928","20160928","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ026L","ISUZU","ISUZU D-MAX","20161005","20161005","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ028L","ISUZU","ISUZU D-MAX","20161005","20161005","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ029L","ISUZU","ISUZU D-MAX","20161005","20161005","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ030L","ISUZU","ISUZU D-MAX","20161005","20161005","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ031L","ISUZU","ISUZU D-MAX","20161005","20161005","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ032L","ISUZU","ISUZU D-MAX","20161005","20161005","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ033L","ISUZU","ISUZU D-MAX","20160922","20160922","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ180D","ISUZU","ISUZU D-MAX","20160817","20160817","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","VZ207F","ISUZU","ISUZU D-MAX","20160817","20160817","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","VZ263J","ISUZU","ISUZU D-MAX","20160922","20160922","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ274X","ISUZU","D-MAX","20161111","20161111","N.v.t.","27886","open laadvloer"
"Bedrijfsauto","VZ554S","ISUZU","ISUZU D-MAX","20161018","20161018","N.v.t.","49516","open laadvloer"
"Bedrijfsauto","VZ852P","ISUZU","D-MAX","20160929","20161006","N.v.t.","27885","hoogwerker"
"Bedrijfsauto","VZ991H","ISUZU","ISUZU D-MAX","20160922","20160922","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","03BFSR","ISUZU","NPR55L-5D","20020815","20020815","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VDL56","ISUZU","TFS 85 D-MAX 4X4","20090825","20090825","N.v.t.",,"open wagen"
"Bedrijfsauto","V044HV","ISUZU","ISUZU D-MAX","20170829","20170829","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","VZ208F","ISUZU","ISUZU D-MAX","20160817","20160817","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","85VFZ9","ISUZU","TFS 85 D-MAX 4X4","20070407","20070407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VDP12P","ISUZU","ISUZU D-MAX","20191203","20191203","N.v.t.","46454","pick-up truck"
"Bedrijfsauto","VT258X","ISUZU","ISUZU D-MAX","20160329","20160329","N.v.t.","43842","open laadvloer"
"Bedrijfsauto","6VPF49","ISUZU","TFS 85 D-MAX 4X4","20110627","20110627","N.v.t.","41760","open wagen"
"Bedrijfsauto","V354VG","ISUZU","ISUZU D- MAX","20190103","20190103","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V614BN","ISUZU","ISUZU D-MAX","20161130","20161130","N.v.t.","37799","open laadvloer"
"Bedrijfsauto","V698XZ","ISUZU","N/A","20190412","20190412","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V865DZ","ISUZU","ISUZU D-MAX","20170223","20170223","N.v.t.","43053","open laadvloer"
