"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","11WKRJ","THOMAS","190 NW","20010605","20140110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WKZ5","THOMAS","N/A","20240429","20240429","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WLB5","THOMAS","N/A","20240516","20240516","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WJH9","THOMAS","N/A","20230822","20230822","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WHH8","THOMAS","N/A","20230328","20230328","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WFJ9","THOMAS","N/A","20220622","20220622","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WFP7","THOMAS","N/A","20220703","20220703","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WHH8","THOMAS","N/A","20230417","20230417","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WJH9","THOMAS","N/A","20230822","20230822","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WBS6","THOMAS","N/A","20211018","20211018","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WHP1","THOMAS","N/A","20240525","20240525","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WHS9","THOMAS","N/A","20230529","20230529","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WKV8","THOMAS","N/A","20240424","20240424","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WZSJ","THOMAS","N/A","20210512","20210512","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WKR8","THOMAS","THOMAS 210 NWS","20110701","20240328","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WKV8","THOMAS","N/A","20240428","20240428","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WDB6","THOMAS","120 NWT","20211201","20211201","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WGT9","THOMAS","N/A","20230125","20230125","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WGG5","THOMAS","N/A","20221001","20221001","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WGT9","THOMAS","N/A","20230117","20230117","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WJT6","THOMAS","N/A","20231104","20231104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WKR8","THOMAS","N/A","20240323","20240323","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WHZ9","THOMAS","N/A","20230703","20230703","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WKL6","THOMAS","N/A","20240229","20240229","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WKZ7","THOMAS","N/A","20240430","20240430","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WSZD","THOMAS","160NW","19980109","20180905","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WGN8","THOMAS","N/A","20221126","20221126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WHZ9","THOMAS","N/A","20230703","20230703","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WTBP","THOMAS","130NW","20110408","20181001","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WDZ9","THOMAS","N/A","20220414","20220414","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WGN8","THOMAS","N/A","20221214","20221214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WHT9","THOMAS","N/A","20230605","20230605","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WHZ9","THOMAS","N/A","20230712","20230712","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WJZ8","THOMAS","N/A","20231208","20231208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WKV4","THOMAS","N/A","20240413","20240413","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WSHB","THOMAS","160NW","19971002","20180309","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WSVR","THOMAS","THOMAS","20110408","20180801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WTGR","THOMAS","150NW","20110408","20181127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WJZ8","THOMAS","N/A","20231207","20231207","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WJK1","THOMAS","N/A","20230909","20230909","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WJZ8","THOMAS","N/A","20231214","20231214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WZXD","THOMAS","THOMAS","19990607","20210614","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","20WLK2","THOMAS","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WLK2","THOMAS","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WLK2","THOMAS","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WLK2","THOMAS","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WFK6","THOMAS","N/A","20230328","20230328","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WFK6","THOMAS","N/A","20220601","20220601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WGV7","THOMAS","N/A","20230127","20230127","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WHN6","THOMAS","N/A","20230506","20230506","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WFS6","THOMAS","130NW","20050107","20220711","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WGB4","THOMAS","THOMAS BT-2500XL","20220621","20220901","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WKH3","THOMAS","N/A","20240129","20240129","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WGV7","THOMAS","N/A","20230131","20230131","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WGL6","THOMAS","N/A","20221118","20221118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WGS6","THOMAS","N/A","20230114","20230114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WGV7","THOMAS","N/A","20230126","20230126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WKT5","THOMAS","N/A","20240405","20240405","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WGL6","THOMAS","N/A","20221119","20221119","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WGT2","THOMAS","N/A","20230113","20230113","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WDX2","THOMAS","N/A","20220728","20220728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WGT2","THOMAS","N/A","20230311","20230311","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WDX2","THOMAS","N/A","20220726","20220726","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WHG1","THOMAS","N/A","20230317","20230317","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WJV6","THOMAS","N/A","20231116","20231116","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WDN2","THOMAS","N/A","20220218","20220218","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WGL8","THOMAS","N/A","20221223","20221223","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WHG1","THOMAS","N/A","20230315","20230315","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WGG6","THOMAS","N/A","20221005","20221005","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WGL8","THOMAS","N/A","20240206","20240206","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WJD1","THOMAS","N/A","20230723","20230723","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WGG6","THOMAS","N/A","20221005","20221005","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WGR5","THOMAS","N/A","20221217","20221217","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WHR8","THOMAS","N/A","20230517","20230517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WZSV","THOMAS","150NW","20110718","20210519","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WGP3","THOMAS","N/A","20221203","20221203","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WGR5","THOMAS","N/A","20230324","20230324","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WKL6","THOMAS","N/A","20240229","20240229","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WLD8","THOMAS","N/A","20240522","20240522","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WDH4","THOMAS","N/A","20220118","20220118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WHF1","THOMAS","N/A","20230305","20230305","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WHT2","THOMAS","N/A","20230530","20230530","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WKT2","THOMAS","N/A","20240406","20240406","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WJG1","THOMAS","N/A","20230725","20230725","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WKJ8","THOMAS","N/A","20240213","20240213","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WDH6","THOMAS","2850 210 NWSD","20140926","20220119","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WGS4","THOMAS","N/A","20230324","20230324","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WJG1","THOMAS","N/A","20230725","20230725","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","51WBP7","THOMAS","N/A","20211001","20211001","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WDD8","THOMAS","120NWT","20211217","20211217","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WGV9","THOMAS","N/A","20230204","20230204","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WKB5","THOMAS","N/A","20231214","20231214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WHT8","THOMAS","N/A","20230610","20230610","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WKG3","THOMAS","N/A","20240125","20240125","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WBX9","THOMAS","N/A","20220408","20220408","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WGR8","THOMAS","N/A","20221221","20221221","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WHT8","THOMAS","N/A","20230628","20230628","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WKG3","THOMAS","N/A","20240120","20240120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WLB8","THOMAS","N/A","20240514","20240514","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WNKT","THOMAS","120NW","19981221","20151022","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","55WGR8","THOMAS","N/A","20230401","20230401","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WKB5","THOMAS","N/A","20231218","20231218","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WLB8","THOMAS","N/A","20240524","20240524","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WGS5","THOMAS","N/A","20230102","20230102","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WGV9","THOMAS","N/A","20230126","20230126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WKB5","THOMAS","N/A","20231219","20231219","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WLB8","THOMAS","N/A","20240524","20240524","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WFH8","THOMAS","THOMAS","20110404","20220521","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WGV9","THOMAS","N/A","20230206","20230206","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WJG2","THOMAS","N/A","20230726","20230726","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WLB8","THOMAS","N/A","20240514","20240514","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WGS5","THOMAS","N/A","20230107","20230107","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WLB8","THOMAS","N/A","20240516","20240516","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WDS6","THOMAS","N/A","20220527","20220527","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WSNG","THOMAS","120NWT","20160217","20180511","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WJS7","THOMAS","N/A","20231028","20231028","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WGK6","THOMAS","N/A","20221104","20221104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WJN3","THOMAS","N/A","20230925","20230925","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WJR1","THOMAS","N/A","20231011","20231011","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WJR8","THOMAS","N/A","20231019","20231019","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WJS7","THOMAS","N/A","20231028","20231028","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WKN8","THOMAS","N/A","20240309","20240309","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WGV2","THOMAS","N/A","20230222","20230222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WJR1","THOMAS","N/A","20231011","20231011","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WJS7","THOMAS","N/A","20231107","20231107","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WBR7","THOMAS","N/A","20211012","20211012","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WHJ9","THOMAS","N/A","20230405","20230405","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WJN3","THOMAS","N/A","20231007","20231007","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WJS7","THOMAS","N/A","20231107","20231107","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WFV3","THOMAS","N/A","20220728","20220728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WGV6","THOMAS","N/A","20230203","20230203","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WGV6","THOMAS","N/A","20230407","20230407","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WJS7","THOMAS","N/A","20231026","20231026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WFR5","THOMAS","N/A","20220702","20220702","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WGF8","THOMAS","N/A","20220924","20220924","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WJK3","THOMAS","N/A","20230906","20230906","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WJS7","THOMAS","N/A","20231107","20231107","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WHP8","THOMAS","N/A","20230515","20230515","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WJK3","THOMAS","N/A","20230905","20230905","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WJK9","THOMAS","N/A","20230916","20230916","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WJS7","THOMAS","N/A","20231027","20231027","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WKH7","THOMAS","N/A","20240202","20240202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WJK9","THOMAS","N/A","20230913","20230913","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WVFS","THOMAS","THOMAS150NW","20120531","20190718","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WHG9","THOMAS","THOMAS 150NW","20101026","20230317","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WJB3","THOMAS","N/A","20230704","20230704","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WJK3","THOMAS","N/A","20231013","20231013","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WJK9","THOMAS","N/A","20230916","20230916","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WJS7","THOMAS","N/A","20231028","20231028","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WKS6","THOMAS","N/A","20240330","20240330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WGH4","THOMAS","N/A","20221019","20221019","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WHK4","THOMAS","N/A","20230415","20230415","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WGH4","THOMAS","N/A","20240328","20240328","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WHF9","THOMAS","N/A","20230311","20230311","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WHK4","THOMAS","N/A","20230409","20230409","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WJS7","THOMAS","N/A","20231030","20231030","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WJD5","THOMAS","N/A","20230713","20230713","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WKS4","THOMAS","N/A","20240402","20240402","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WVDS","THOMAS","190 NW","20001017","20190715","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","80WFK3","THOMAS","N/A","20220531","20220531","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WKK5","THOMAS","N/A","20240217","20240217","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WHD3","THOMAS","N/A","20230225","20230225","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WGD5","THOMAS","N/A","20220917","20220917","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WGG6","THOMAS","N/A","20221007","20221007","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WFS6","THOMAS","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WKP6","THOMAS","N/A","20240318","20240318","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WKB6","THOMAS","THOMAS","20000425","20231213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","87WDT8","THOMAS","N/A","20220603","20220603","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WGH6","THOMAS","N/A","20221020","20221020","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WJR6","THOMAS","N/A","20231013","20231013","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WFL1","THOMAS","N/A","20220609","20220609","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WFS6","THOMAS","N/A","20230412","20230412","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WGD5","THOMAS","N/A","20220917","20220917","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WNXD","THOMAS","200 NW","19931109","20160330","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WGT3","THOMAS","N/A","20230112","20230112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WKJ8","THOMAS","N/A","20240216","20240216","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WHV2","THOMAS","N/A","20230629","20230629","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WNXP","THOMAS","150NW","20040507","20160407","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","92WHL5","THOMAS","N/A","20230420","20230420","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WJN7","THOMAS","N/A","20231005","20231005","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WDS8","THOMAS","N/A","20220401","20220401","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WGD3","THOMAS","N/A","20220913","20220913","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WFL1","THOMAS","N/A","20220611","20220611","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WDR6","THOMAS","N/A","20220513","20220513","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WFT8","THOMAS","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WFV2","THOMAS","N/A","20221013","20221013","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WFX6","THOMAS","N/A","20220810","20220810","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WKD5","THOMAS","N/A","20231227","20231227","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WVDP","THOMAS","THOMAS","20110622","20190703","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WXLV","THOMAS","THOMAS","20081015","20200731","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WBZ5","THOMAS","N/A","20220712","20220712","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WFT8","THOMAS","N/A","20220915","20220915","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WLF9","THOMAS","N/A","20240531","20240531","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WGN5","THOMAS","N/A","20221129","20221129","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WKL6","THOMAS","N/A","20240229","20240229","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WLG8","THOMAS","N/A","20240619","20240619","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WLG8","THOMAS","N/A","20240615","20240615","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WLG8","THOMAS","N/A","20240606","20240606","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WLG8","THOMAS","N/A","20240607","20240607","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WLH6","THOMAS","N/A","20240617","20240617","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WLH5","THOMAS","N/A","20240614","20240614","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WLH5","THOMAS","N/A","20240615","20240615","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WLH9","THOMAS","N/A","20240621","20240621","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WLJ2","THOMAS","N/A","20240618","20240618","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WLH9","THOMAS","N/A","20240618","20240618","N.v.t.",,"voor vervoer boten"
