"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K215NV","VOLVO","S60 T6 TWIN ENGINE","20210123","20210123","ZWART","56107","sedan"
"Personenauto","K270RF","VOLVO","S60 T6 TWIN ENGINE","20210302","20210302","ZWART","56107","sedan"
"Personenauto","K335TK","VOLVO","S60 T6 TWIN ENGINE","20210303","20210303","GRIJS","60081","sedan"
"Personenauto","K519NS","VOLVO","S60 T6 TWIN ENGINE","20210119","20210119","BLAUW","56162","sedan"
"Personenauto","K526TV","VOLVO","S60 T6 TWIN ENGINE","20210309","20210309","ZWART","56107","sedan"
"Personenauto","K548ZB","VOLVO","S60 T6 TWIN ENGINE","20210403","20210403","WIT","55772","sedan"
"Personenauto","K628SL","VOLVO","S60 T6 TWIN ENGINE","20210303","20210303","GRIJS","65724","sedan"
"Personenauto","K760LP","VOLVO","S60 T6 TWIN ENGINE","20210106","20210106","WIT","54106","sedan"
"Personenauto","K928JD","VOLVO","S60 T6 TWIN ENGINE","20210105","20210105","GRIJS","58745","sedan"
"Personenauto","K962JD","VOLVO","S60 T6 TWIN ENGINE","20201224","20201224","GRIJS","57346","sedan"
"Personenauto","K981NH","VOLVO","S60 T6 TWIN ENGINE","20210112","20210112","GRIJS","61096","sedan"
"Personenauto","L141TF","VOLVO","S60 T6 TWIN ENGINE","20210727","20210727","WIT","56457","sedan"
"Personenauto","L177DS","VOLVO","S60 T6 TWIN ENGINE","20210429","20210429","GRIJS","56107","sedan"
"Personenauto","L342FR","VOLVO","S60 T6 TWIN ENGINE","20210520","20210520","GRIJS","57936","sedan"
"Personenauto","L375GL","VOLVO","S60 T6 TWIN ENGINE","20210518","20210518","ZWART","56107","sedan"
"Personenauto","L470DN","VOLVO","S60 T6 TWIN ENGINE","20210505","20210505","GRIJS","56934","sedan"
"Personenauto","L471DN","VOLVO","S60 T6 TWIN ENGINE","20210505","20210505","GRIJS","56107","sedan"
"Personenauto","L472DN","VOLVO","S60 T6 TWIN ENGINE","20210518","20210518","GRIJS","56107","sedan"
"Personenauto","L994GH","VOLVO","S60 T6 TWIN ENGINE","20210528","20210528","GRIJS","56107","sedan"
"Personenauto","P299NS","VOLVO","S60 T6 TWIN ENGINE","20201013","20220610","ROOD","57554","sedan"
