"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","05MJRD","BMW","C 650 GT","20180519","20180519","N.v.t.","14163","Niet geregistreerd"
"Motorfiets","05MKGP","BMW","C EVOLUTION","20190211","20190211","N.v.t.","16369","Niet geregistreerd"
"Motorfiets","05MKRV","BMW","C 650 GT","20190514","20190514","N.v.t.","15379","Niet geregistreerd"
"Motorfiets","06MGLZ","BMW","C 650 SPORT","20160330","20160330","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","06MGXZ","BMW","C 650 GT","20160808","20160808","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","06MGZD","BMW","C 650 SPORT","20160805","20160805","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","06MKKR","BMW","C EVOLUTION","20190315","20190315","N.v.t.","16968","Niet geregistreerd"
"Motorfiets","06MKVK","BMW","C 400 GT","20190615","20190615","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","06MLTJ","BMW","C 400 GT","20200520","20200520","N.v.t.","10504","Niet geregistreerd"
"Motorfiets","06MNKG","BMW","C 650 GT","20201023","20201023","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","06MNTR","BMW","C 400 GT","20210319","20210319","N.v.t.","10527","Niet geregistreerd"
"Motorfiets","06MPHJ","BMW","C 650 GT","20170629","20210621","N.v.t.","16568","Niet geregistreerd"
"Motorfiets","07MGLZ","BMW","C 650 SPORT","20160330","20160330","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","07MGZD","BMW","C 650 GT","20160809","20160809","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","07MLLF","BMW","C 650 GT","20200207","20200207","N.v.t.","14462","Niet geregistreerd"
"Motorfiets","07MNFS","BMW","C 400 GT","20200825","20200825","N.v.t.","9782","Niet geregistreerd"
"Motorfiets","08MJKN","BMW","C 650 GT","20160321","20180322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MKSF","BMW","C EVOLUTION","20190606","20190606","N.v.t.","17069","Niet geregistreerd"
"Motorfiets","08MLJF","BMW","C EVOLUTION","20191127","20191127","N.v.t.","17075","Niet geregistreerd"
"Motorfiets","09MKLK","BMW","C 400 GT","20190315","20190315","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","09MKRZ","BMW","C 400 GT","20190507","20190507","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","09MLTJ","BMW","C 650 GT","20200526","20200526","N.v.t.","14460","Niet geregistreerd"
"Motorfiets","09MRLV","BMW","C 650 GT","20190926","20220707","N.v.t.","9196","Niet geregistreerd"
"Motorfiets","10MJTT","BMW","C 650 GT","20180628","20180628","N.v.t.","14163","Niet geregistreerd"
"Motorfiets","10MKKH","BMW","C 400 GT","20190302","20190302","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","10MKVG","BMW","C 400 GT","20190612","20190612","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","10MLRL","BMW","C 650 SPORT","20200407","20200407","N.v.t.","14013","Niet geregistreerd"
"Motorfiets","10MNBR","BMW","C 400 GT","20200715","20200715","N.v.t.","10563","Niet geregistreerd"
"Motorfiets","10MNLK","BMW","C 650 GT","20201127","20201127","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","11MGXZ","BMW","C 650 GT","20160804","20160804","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","11MHRV","BMW","C 650 GT","20170601","20170601","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","11MJZG","BMW","C 650 SPORT","20180817","20180817","N.v.t.","13879","Niet geregistreerd"
"Motorfiets","11MKHN","BMW","C 400 GT","20190207","20190207","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","11MLBL","BMW","C 400 GT","20190731","20190731","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","11MRFX","BMW","C EVOLUTION","20170412",,"N.v.t.","13750","Niet geregistreerd"
"Motorfiets","11MSSP","BMW","C 650 GT","20180827","20230503","N.v.t.","12567","Niet geregistreerd"
"Motorfiets","11MSVR","BMW","C EVOLUTION","20181206","20230530","N.v.t.","20340","Niet geregistreerd"
"Motorfiets","11MVDP","BMW","C 650 GT","20160329","20240509","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","12MHKP","BMW","C EVOLUTION","20170330","20170330","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","12MJTT","BMW","C EVOLUTION","20180630","20180630","N.v.t.","16054","Niet geregistreerd"
"Motorfiets","12MKHN","BMW","C 400 GT","20190207","20190207","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","12MSJX","BMW","C 400 GT","20210318","20230411","N.v.t.","10296","Niet geregistreerd"
"Motorfiets","13MGNG","BMW","C 650 GT","20160407","20160407","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","13MHGZ","BMW","C 650 SPORT","20170203","20170203","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","13MHLK","BMW","C 650 GT","20170422","20170422","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","13MHRV","BMW","C 650 SPORT","20170531","20170531","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","13MHTB","BMW","C EVOLUTION","20170617","20170617","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","13MKGP","BMW","C 650 GT","20190404","20190404","N.v.t.","15379","Niet geregistreerd"
"Motorfiets","13MKGR","BMW","C 400 X","20190201","20190201","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","13MKJZ","BMW","C 650 GT","20190228","20190228","N.v.t.","15379","Niet geregistreerd"
"Motorfiets","13MLJD","BMW","C 400 GT","20191125","20191125","N.v.t.","10564","Niet geregistreerd"
"Motorfiets","13MSSF","BMW","C 650 SPORT","20190502","20230427","N.v.t.","13495","Niet geregistreerd"
"Motorfiets","14MKHN","BMW","C 400 X","20190209","20190209","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","14MKJZ","BMW","C 400 X","20190301","20190301","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","14MKSK","BMW","C 400 X","20190514","20190514","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","14MPHH","BMW","C 400 X","20200428","20210623","N.v.t.","7754","Niet geregistreerd"
"Motorfiets","14MRXK","BMW","C 400 X","20200615",,"N.v.t.","9868","Niet geregistreerd"
"Motorfiets","15MKPN","BMW","C 400 GT","20190413","20190413","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","15MNLD","BMW","C 400 GT","20201125","20201125","N.v.t.","10396","Niet geregistreerd"
"Motorfiets","15MNLK","BMW","C 400 X","20201127","20201127","N.v.t.","8557","Niet geregistreerd"
"Motorfiets","15MPZL","BMW","C 400 GT","20190703","20230420","N.v.t.","9314","Niet geregistreerd"
"Motorfiets","16MHHV","BMW","C 650 GT","20170228","20170228","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","16MHKJ","BMW","C EVOLUTION","20170323","20170323","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","16MJLX","BMW","C 650 GT","20180414","20180414","N.v.t.","14045","Niet geregistreerd"
"Motorfiets","16MKKH","BMW","C 400 X","20190302","20190302","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","16MNDX","BMW","C 400 X","20200827","20200827","N.v.t.","9922","Niet geregistreerd"
"Motorfiets","16MNGL","BMW","C 400 GT","20200901","20200901","N.v.t.","9782","Niet geregistreerd"
"Motorfiets","16MNJH","BMW","C 400 GT","20200930","20200930","N.v.t.","9782","Niet geregistreerd"
"Motorfiets","17MHKJ","BMW","C EVOLUTION","20170321","20170321","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","17MHPR","BMW","C 650 SPORT","20170511","20170511","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","17MJRH","BMW","C 650 SPORT","20180524","20180524","N.v.t.","13497","Niet geregistreerd"
"Motorfiets","17MKGJ","BMW","C 650 SPORT","20190102","20190102","N.v.t.","13696","Niet geregistreerd"
"Motorfiets","17MKPJ","BMW","C 400 X","20190416","20190416","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","17MLGH","BMW","C 400 X","20190927","20190927","N.v.t.","9923","Niet geregistreerd"
"Motorfiets","17MLZV","BMW","C 400 GT","20200704","20200704","N.v.t.","10563","Niet geregistreerd"
"Motorfiets","17MNNT","BMW","C 400 GT","20201231","20201231","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","17MNXN","BMW","C 400 X","20210414","20210414","N.v.t.","9881","Niet geregistreerd"
"Motorfiets","17MPKV","BMW","C 400 GT","20210729","20210729","N.v.t.","10527","Niet geregistreerd"
"Motorfiets","17MTDG","BMW","C 650 GT","20160831","20240405","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","17MTDR","BMW","C EVOLUTION","20200716","20231025","N.v.t.","15004","Niet geregistreerd"
"Motorfiets","18MHFJ","BMW","C 650 GT","20161122","20161122","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","18MKJH","BMW","C EVOLUTION","20190220","20190220","N.v.t.","16369","Niet geregistreerd"
"Motorfiets","18MKJP","BMW","C 400 X","20190222","20190222","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","18MLKR","BMW","C 400 GT","20200124","20200124","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","18MLNP","BMW","C EVOLUTION","20200305","20200305","N.v.t.","17075","Niet geregistreerd"
"Motorfiets","18MLXZ","BMW","C 400 GT","20200701","20200701","N.v.t.","10563","Niet geregistreerd"
"Motorfiets","18MNBK","BMW","C 650 GT","20200711","20200711","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","18MPHT","BMW","C EVOLUTION","20210702","20210702","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","19MJTF","BMW","C 650 GT","20180620","20180620","N.v.t.","12500","Niet geregistreerd"
"Motorfiets","19MKJP","BMW","C 400 X","20190222","20190222","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","19MKZP","BMW","C 650 GT","20190717","20190717","N.v.t.","14310","Niet geregistreerd"
"Motorfiets","19MLZJ","BMW","C 650 GT","20200627","20200627","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","19MLZV","BMW","C 400 X","20200701","20200701","N.v.t.","9862","Niet geregistreerd"
"Motorfiets","19MNFK","BMW","C 400 GT","20200817","20200817","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","19MVFK","BMW","C 400 X","20190528","20240503","N.v.t.","9493","Niet geregistreerd"
"Motorfiets","20MHTV","BMW","C 650 SPORT","20170630","20170630","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","20MKRX","BMW","C 650 SPORT","20190514","20190514","N.v.t.","13879","Niet geregistreerd"
"Motorfiets","20MKZP","BMW","C 400 GT","20190715","20190715","N.v.t.","9582","Niet geregistreerd"
"Motorfiets","20MLZV","BMW","C 400 GT","20200701","20200701","N.v.t.","10504","Niet geregistreerd"
"Motorfiets","20MNKP","BMW","C 400 GT","20201106","20201106","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","20MRGV","BMW","C 400 X","20190402","20220415","N.v.t.","7688","Niet geregistreerd"
"Motorfiets","21MHHS","BMW","C 650 GT","20170222","20170222","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","21MJLF","BMW","C 650 GT","20180410","20180410","N.v.t.","14045","Niet geregistreerd"
"Motorfiets","21MNRG","BMW","C 400 GT","20210209","20210209","N.v.t.","10468","Niet geregistreerd"
"Motorfiets","22MJTT","BMW","C EVOLUTION","20180630","20180630","N.v.t.","16054","Niet geregistreerd"
"Motorfiets","22MKNX","BMW","C 650 SPORT","20190405","20190405","N.v.t.","13961","Niet geregistreerd"
"Motorfiets","22MLJL","BMW","C EVOLUTION","20200108","20200108","N.v.t.","17075","Niet geregistreerd"
"Motorfiets","22MLZR","BMW","C 400 X","20200707","20200707","N.v.t.","8505","Niet geregistreerd"
"Motorfiets","22MNNV","BMW","C 400 GT","20201231","20201231","N.v.t.","10520","Niet geregistreerd"
"Motorfiets","23MGHN","BMW","C 650 SPORT","20160112","20160112","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","23MKNX","BMW","C 650 SPORT","20190409","20190409","N.v.t.","13961","Niet geregistreerd"
"Motorfiets","23MLFP","BMW","C EVOLUTION","20190913","20190913","N.v.t.","17075","Niet geregistreerd"
"Motorfiets","23MNNV","BMW","C 400 GT","20201231","20201231","N.v.t.","10520","Niet geregistreerd"
"Motorfiets","23MNSP","BMW","C 400 GT","20201121","20210318","N.v.t.","8905","Niet geregistreerd"
"Motorfiets","23MVDG","BMW","C 400 GT","20210419","20240426","N.v.t.","8852","Niet geregistreerd"
"Motorfiets","24MGVL","BMW","C 650 SPORT","20160726","20160726","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","24MHHL","BMW","C 650 SPORT","20170324","20170324","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","24MJXS","BMW","C 650 SPORT","20180804","20180804","N.v.t.","13495","Niet geregistreerd"
"Motorfiets","24MKJT","BMW","C 400 X","20190227","20190227","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","24MKNS","BMW","C 400 X","20190405","20190405","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","24MLLB","BMW","C 650 GT","20200131","20200131","N.v.t.","15306","Niet geregistreerd"
"Motorfiets","24MNBH","BMW","C EVOLUTION","20200714","20200714","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","24MNNV","BMW","C 400 GT","20201231","20201231","N.v.t.","10520","Niet geregistreerd"
"Motorfiets","24MPLF","BMW","C 400 X","20210719","20210730","N.v.t.","7751","Niet geregistreerd"
"Motorfiets","25MGNL","BMW","C 650 GT","20160412","20160412","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","25MJTT","BMW","C 650 GT","20180707","20180707","N.v.t.","14045","Niet geregistreerd"
"Motorfiets","25MKTZ","BMW","C 400 GT","20190612","20190612","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","25MKZF","BMW","C 400 X","20190711","20190711","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","25MLRS","BMW","C 400 GT","20200411","20200411","N.v.t.","10563","Niet geregistreerd"
"Motorfiets","25MNGG","BMW","C 650 SPORT","20200828","20200828","N.v.t.","14101","Niet geregistreerd"
"Motorfiets","25MPRN","BMW","C 400 X","20200814","20211102","N.v.t.","7754","Niet geregistreerd"
"Motorfiets","25MRJT","BMW","C 400 GT","20190502","20220426","N.v.t.","8849","Niet geregistreerd"
"Motorfiets","26MGNL","BMW","C 650 GT","20160408","20160408","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","26MHHT","BMW","C 650 GT","20170224","20170224","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","26MKKN","BMW","C 650 SPORT","20180212","20190304","N.v.t.","12742","Niet geregistreerd"
"Motorfiets","26MLGS","BMW","C 400 GT","20191016","20191016","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","26MLJP","BMW","C EVOLUTION","20191219","20191219","N.v.t.","17075","Niet geregistreerd"
"Motorfiets","26MLPS","BMW","C 650 SPORT","20200319","20200319","N.v.t.","12455","Niet geregistreerd"
"Motorfiets","26MNFV","BMW","C 400 GT","20200821","20200821","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","27MKTZ","BMW","C 650 SPORT","20190605","20190605","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","27MKZF","BMW","C 400 GT","20190710","20190710","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","27MKZP","BMW","C 650 SPORT","20190716","20190716","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","27MLGS","BMW","C 400 GT","20191012","20191012","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","27MLHG","BMW","C 650 SPORT","20191104","20191104","N.v.t.","14101","Niet geregistreerd"
"Motorfiets","28MGPP","BMW","C 650 GT","20160504","20160504","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","28MHGR","BMW","C 650 SPORT","20170117","20170117","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","28MJDB","BMW","C EVOLUTION","20171011","20171011","N.v.t.","15805","Niet geregistreerd"
"Motorfiets","28MNJB","BMW","C EVOLUTION","20170302","20200924","N.v.t.","13974","Niet geregistreerd"
"Motorfiets","29MKNX","BMW","C 400 X","20190405","20190405","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","29MLJP","BMW","C 400 GT","20200108","20200108","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","29MLXN","BMW","C 400 GT","20200615","20200615","N.v.t.","10504","Niet geregistreerd"
"Motorfiets","29MPFN","BMW","C 650 SPORT","20180410","20221011","N.v.t.","12099","Niet geregistreerd"
"Motorfiets","29MTBH","BMW","C 400 GT","20190614","20230719","N.v.t.","8849","Niet geregistreerd"
"Motorfiets","30MLLB","BMW","C 650 GT","20200130","20200130","N.v.t.","14462","Niet geregistreerd"
"Motorfiets","30MLSP","BMW","C 650 GT","20171123","20200505","N.v.t.","12500","Niet geregistreerd"
"Motorfiets","30MNLJ","BMW","C 400 X","20201128","20201128","N.v.t.","9883","Niet geregistreerd"
"Motorfiets","30MPRV","BMW","C 650 SPORT","20180801","20220108","N.v.t.","8849","Niet geregistreerd"
"Motorfiets","31MHJZ","BMW","C EVOLUTION","20170323","20170323","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","31MHTB","BMW","C EVOLUTION","20170616","20170616","N.v.t.","15661","Niet geregistreerd"
"Motorfiets","31MLJP","BMW","C 400 X","20200110","20200110","N.v.t.","7755","Niet geregistreerd"
"Motorfiets","31MNKH","BMW","C 650 GT","20170607","20201022","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","31MNNZ","BMW","C EVOLUTION","20210107","20210107","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","31MPSK","BMW","C 650 GT","20160127","20211130","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","31MSST","BMW","C 650 SPORT","20180607","20230707","N.v.t.","12498","Niet geregistreerd"
"Motorfiets","31MTBL","BMW","C 400 X","20190313","20230708","N.v.t.","7688","Niet geregistreerd"
"Motorfiets","32MHJB","BMW","C 650 GT","20170306","20170306","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","32MKGR","BMW","C EVOLUTION","20190902","20190902","N.v.t.","16369","Niet geregistreerd"
"Motorfiets","32MKSJ","BMW","C 650 GT","20190523","20190523","N.v.t.","14310","Niet geregistreerd"
"Motorfiets","32MKZR","BMW","C 650 SPORT","20190723","20190723","N.v.t.","13961","Niet geregistreerd"
"Motorfiets","32MLJG","BMW","C 650 SPORT","20160215","20200817","N.v.t.","11949","Niet geregistreerd"
"Motorfiets","32MLPN","BMW","C 400 X","20200318","20200318","N.v.t.","9864","Niet geregistreerd"
"Motorfiets","32MRSK","BMW","C 400 GT","20200225","20220709","N.v.t.","8234","Niet geregistreerd"
"Motorfiets","33MJPK","BMW","C 650 SPORT","20180509","20180509","N.v.t.","13497","Niet geregistreerd"
"Motorfiets","33MLKP","BMW","C 650 GT","20200130","20200130","N.v.t.","13694","Niet geregistreerd"
"Motorfiets","33MNGH","BMW","C 400 X","20200826","20200826","N.v.t.","9942","Niet geregistreerd"
"Motorfiets","33MSBR","BMW","C 400 GT","20200206","20221019","N.v.t.","9384","Niet geregistreerd"
"Motorfiets","33MVFX","BMW","C 400 X","20190321",,"N.v.t.","7688","Niet geregistreerd"
"Motorfiets","34MKLX","BMW","C EVOLUTION","20190323","20190323","N.v.t.","17069","Niet geregistreerd"
"Motorfiets","34MKZJ","BMW","C 400 X","20190711","20190711","N.v.t.","8420","Niet geregistreerd"
"Motorfiets","34MLBD","BMW","C 400 X","20190724","20190724","N.v.t.","9046","Niet geregistreerd"
"Motorfiets","34MLJG","BMW","C 650 GT","20160204","20191212","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","34MLSR","BMW","C 400 X","20200504","20200504","N.v.t.","9862","Niet geregistreerd"
"Motorfiets","34MPDT","BMW","C 650 GT","20160823","20210521","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","34MPSK","BMW","C 650 SPORT","20180410","20220514","N.v.t.","12099","Niet geregistreerd"
"Motorfiets","34MSZV","BMW","C 650 GT","20170403","20230623","N.v.t.","16567","Niet geregistreerd"
"Motorfiets","35MKJP","BMW","C 400 X","20190226","20190226","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","35MKRH","BMW","C 650 SPORT","20190425","20190425","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","35MLJG","BMW","C 650 GT","20160216","20210917","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","35MNGH","BMW","C 400 X","20200826","20200826","N.v.t.","9883","Niet geregistreerd"
"Motorfiets","35MNLK","BMW","C 650 GT","20160510","20201120","N.v.t.","12530","Niet geregistreerd"
"Motorfiets","35MNNB","BMW","C 400 GT","20201211","20201211","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","35MNXF","BMW","C 400 X","20210409","20210409","N.v.t.","9881","Niet geregistreerd"
"Motorfiets","35MPBT","BMW","C 650 SPORT","20180308","20210826","N.v.t.","12099","Niet geregistreerd"
"Motorfiets","36MGKP","BMW","C 650 GT","20160311","20160311","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","36MKGR","BMW","C 650 GT","20190226","20190226","N.v.t.","15379","Niet geregistreerd"
"Motorfiets","36MKPG","BMW","C 650 SPORT","20190412","20190412","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","36MKZS","BMW","C 400 GT","20190717","20190717","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","36MLKV","BMW","C EVOLUTION","20200204","20200204","N.v.t.","17075","Niet geregistreerd"
"Motorfiets","36MLRK","BMW","C 650 SPORT","20200402","20200402","N.v.t.","13895","Niet geregistreerd"
"Motorfiets","36MLTP","BMW","C EVOLUTION","20200516","20200516","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","37MKVN","BMW","C 400 GT","20190614","20190614","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","37MKZX","BMW","C 650 GT","20190719","20190719","N.v.t.","14428","Niet geregistreerd"
"Motorfiets","37MLRK","BMW","C 400 X","20200403","20200403","N.v.t.","9864","Niet geregistreerd"
"Motorfiets","37MLRV","BMW","C 650 GT","20200417","20200417","N.v.t.","14460","Niet geregistreerd"
"Motorfiets","37MNLB","BMW","C EVOLUTION","20201116","20201116","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","37MNLV","BMW","C 400 X","20201204","20201204","N.v.t.","9883","Niet geregistreerd"
"Motorfiets","37MPZG","BMW","C 400 GT","20210121","20220727","N.v.t.","8905","Niet geregistreerd"
"Motorfiets","38MGKP","BMW","C 650 GT","20160310","20160310","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","38MJTV","BMW","C EVOLUTION","20180707","20180707","N.v.t.","16054","Niet geregistreerd"
"Motorfiets","38MKVN","BMW","C 400 GT","20190614","20190614","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","38MLHN","BMW","C 400 GT","20191108","20191108","N.v.t.","9568","Niet geregistreerd"
"Motorfiets","39MJNH","BMW","C EVOLUTION","20180420","20180420","N.v.t.","16054","Niet geregistreerd"
"Motorfiets","39MKDD","BMW","C 650 SPORT","20181116","20181116","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","39MKKF","BMW","C 650 SPORT","20190301","20190301","N.v.t.","13961","Niet geregistreerd"
"Motorfiets","39MKSJ","BMW","C 650 GT","20190511","20190511","N.v.t.","14428","Niet geregistreerd"
"Motorfiets","39MLFK","BMW","C 650 GT","20160406","20190926","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","39MLHN","BMW","C 400 GT","20191115","20191115","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","39MNJJ","BMW","C 400 GT","20201008","20201008","N.v.t.","10520","Niet geregistreerd"
"Motorfiets","40MJHP","BMW","C 650 SPORT","20180226","20180226","N.v.t.","13497","Niet geregistreerd"
"Motorfiets","40MJRF","BMW","C EVOLUTION","20180605","20180605","N.v.t.","15952","Niet geregistreerd"
"Motorfiets","40MKRB","BMW","C 400 GT","20190426","20190426","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","40MKVN","BMW","C 650 SPORT","20190617","20190617","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","40MKXF","BMW","C 400 X","20190622","20190622","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","40MLFP","BMW","C 400 GT","20190912","20190912","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","40MLHN","BMW","C 400 GT","20191109","20191109","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","40MNVG","BMW","C 400 GT","20210326","20210326","N.v.t.","10468","Niet geregistreerd"
