"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XP973P","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XP975P","MERCEDES-BENZ","B 220 D","20190307","20190307","WIT","57955","stationwagen"
"Personenauto","XP987P","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XP989P","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XP990P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XT512G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT528G","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XT529G","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XT531G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","ZF313P","MERCEDES-BENZ","B 220 D","20190708","20190708","WIT","57955","stationwagen"
"Personenauto","ZF314P","MERCEDES-BENZ","B 220 D","20190820","20190820","WIT","57955","stationwagen"
"Personenauto","ZF317P","MERCEDES-BENZ","B 220 D","20190829","20190829","WIT","57955","stationwagen"
"Personenauto","ZF569B","MERCEDES-BENZ","B 220 D","20190627","20190627","WIT","57955","stationwagen"
"Personenauto","ZF576B","MERCEDES-BENZ","B 220 D","20190627","20190627","WIT","57955","stationwagen"
"Personenauto","ZF581B","MERCEDES-BENZ","B 220 D","20190607","20190607","WIT","57955","stationwagen"
"Personenauto","ZH410B","MERCEDES-BENZ","B 220 D","20190820","20190820","WIT","57955","stationwagen"
"Personenauto","ZH412B","MERCEDES-BENZ","B 220 D","20190904","20190904","WIT","57955","stationwagen"
"Personenauto","ZH422B","MERCEDES-BENZ","B 220 D","20190820","20190820","WIT","57955","stationwagen"
"Personenauto","ZJ112X","MERCEDES-BENZ","B 220 D","20190904","20190904","WIT","57955","stationwagen"
"Personenauto","ZJ113X","MERCEDES-BENZ","B 220 D","20190829","20190829","WIT","57955","stationwagen"
"Personenauto","ZL132L","MERCEDES-BENZ","B 220 D","20190924","20190924","WIT","57955","stationwagen"
"Personenauto","ZP251R","MERCEDES-BENZ","B 220 D","20190916","20190916","WIT","57955","stationwagen"
"Personenauto","ZR851Z","MERCEDES-BENZ","B 220 D 4MATIC","20170922","20190717","GEEL","60898","stationwagen"
"Personenauto","G286TX","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","ZF566B","MERCEDES-BENZ","B 220 D","20190703","20190703","WIT","57955","stationwagen"
"Personenauto","XJ602P","MERCEDES-BENZ","B 220 D","20190122","20190122","WIT","57955","stationwagen"
"Personenauto","SV955Z","MERCEDES-BENZ","B 220 D","20180821","20180821","WIT","50307","stationwagen"
