"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","24VLRK","FORD","RANCHERO","19790228","19991125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24YD22","FORD","RANCHERO 500","19730228","20160827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25VVK8","FORD","F150","19780228","20080908","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25YD06","FORD","RANCHERO GT 500","19760228","20160818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BSV3","FORD","F350","20190630","20220422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27VFL6","FORD","F 150","20070317","20070317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27VHP7","FORD","F150","19790630","20070706","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27VLLP","FORD","TRANSIT","19991110","20231122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29VJVX","FORD","RANCHERO","19790223","19990921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VGD66","FORD","F 150","20100107","20100107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VKF08","FORD","F150","20101018","20101018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VSX52","FORD","F150 RAPTOR","20120921","20120921","N.v.t.","52490","open laadvloer"
"Bedrijfsauto","30BTS2","FORD","FORD F250 SD","20171024","20220204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BHR6","FORD","FORD F-250","20000830","20000830","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33BLB4","FORD","F350","19880228","20180618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33BSTF","FORD","F-150","20020225","20050329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33VRB5","FORD","F 100","19730630","20080422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34VZP4","FORD","F250","20011025","20090128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BHZ8","FORD","F250","20000420","20160503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BVLN","FORD","TRANSIT","20051110","20051110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BXDL","FORD","F 250","19790701","20060206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BDSJ","FORD","F-150","20020603","20020603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VSV99","FORD","TRANSIT","20120623","20120623","N.v.t.","30046","open laadvloer"
"Bedrijfsauto","3VZL54","FORD","FORD F-250 LARIAT","20120401","20121213","N.v.t.","57395","open laadvloer"
"Bedrijfsauto","40BZKJ","FORD","RANCHERO LTD II","19780228","20060707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40YD78","FORD","TRANSIT 175 Y","19760519","20171121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BPT2","FORD","F250","20200911","20200911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42YD36","FORD","F250","19730630","20180110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45VXJ4","FORD","F-150","20081028","20081204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BPH2","FORD","FORD F350","20120901","20150307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48PB54","FORD","F 250","19750630","19791030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48YD08","FORD","F 250","19760228","20180706","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BLNS","FORD","TRANSIT 350L CCF 90 4,63 DRW","20040219","20040219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51VBH3","FORD","RANCHERO 500","19790228","20061019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51VSNT","FORD","TRANSIT 350L CDCF 120 5.13","20001019","20001019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51YD80","FORD","F150 RANGER XLT","19760228","20181017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53VNB7","FORD","TRANSIT 350M CDCLB 146 5.44","20080123","20080123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54VGT9","FORD","F-150","20051230","20070529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54VPDB","FORD","F 100 PICK UP","19830701","20000317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BLP2","FORD","F250","20170630","20181206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55VHR7","FORD","F-150","20060701","20070726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55VXKS","FORD","F250 PICK UP","19780228","20010503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57VHG1","FORD","F-250","20070621","20070621","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57VTX7","FORD","F 350","20080808","20080808","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BJFT","FORD","TRANSIT 350EF CCF 125 5.13","20030605","20030605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BXR2","FORD","F350",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BXVT","FORD","RANGER SUPER CAB 4X4","20060508","20060508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VPT53","FORD","F150","19830701","20110801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VSG24","FORD","F 150","19770228","20111118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60YD03","FORD","RANCHERO SQUIRE","19760228","20190604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65YD43","FORD","F250","19740228","20191031","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BNJ6","FORD","F250 SUPER CAB","19950630","20120723","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BDX2","FORD","F 250","20050701","20140530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68VTR2","FORD","F 150","20080722","20080722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BTH3","FORD","F150","20190916","20221021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69YD29","FORD","F350 RANGER XLT","19770228","20200420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VZT75","FORD","F250","19860630","20121119","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70VGBV","FORD","F150 PU XLT","19770228","19990222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70VPBT","FORD","F 150 LARIAT","20000330","20000330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71YD06","FORD","F250","19730228","20200713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72YD01","FORD","FORD RANCHERO 500","19730115","20200803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BZKV","FORD","F 150","20060715","20060715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73YD93","FORD","F250","19740630","20200916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73YD98","FORD","F250","19750801","20200917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BHFT","FORD","F-150 LARIAT","20030307","20030307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74YD20","FORD","F350","19760228","20200922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74YD78","FORD","F350","19770228","20201007","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BLS9","FORD","F-250","20190112","20190112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BVX3","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BVX4","FORD","TRANSIT","20230928","20230928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7791VB","FORD","F 600","19600414","19600414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BTK9","FORD","E350","19970917","20221021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BDRN","FORD","F-150","19970226","20020529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79YD54","FORD","F-250 4X2","19730228","20210212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VBH05","FORD","TRANSIT 350L EF CCLB 140 4.27","20090414","20090414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VDS04","FORD","RANGER 4X4","20090818","20090818","N.v.t.","47170","open laadvloer"
"Bedrijfsauto","80BFB3","FORD","FORD F150 4X4 HARL.-DAV.","20090911","20140726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80YD12","FORD","F 350","19730701","20210302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BRJ7","FORD","FORD F-150","20210202","20210202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81VFPZ","FORD","F 150 LARIAT","19990128","19990128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81YD51","FORD","F350 RANGER","19770630","20210408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BVX3","FORD","TRANSIT","20230928","20230928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82VHJG","FORD","F150","19820101","19990521","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BPN2","FORD","FORD F250","20200518","20200518","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BDP5","FORD","F-250","20000413","20000413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BSJ7","FORD","FORD F150","20190403","20220118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BGRG","FORD","F 150","20030113","20030113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BLFT","FORD","F 250","20031202","20031202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BSR4","FORD","F250","20080228","20220310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BVX4","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BDT7","FORD","F250","19840228","20100202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BXLZ","FORD","F-150","20060328","20060328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87VRPN","FORD","F 150","19830228","20000719","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BDV1","FORD","F 800","19860701","20140530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BNP9","FORD","F 250 SUPER DUTY","20080611","20190730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BSVL","FORD","F-150 XL","20011004","20050407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BTD8","FORD","FORD F150 4X4 HARL.-DAV.","20101214","20140722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BVV9","FORD","FORD F250","20200523","20200523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VJP62","FORD","F 250","19860228","20100824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VTP23","FORD","F250","20051225","20120224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BVV8","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90YB90","FORD","F 150 RANGER XLT","19760228","20130515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BVV8","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BNJ2","FORD","RAPTOR F-150","20190129","20190129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BDHV","FORD","RANCHERO 500","19780113","20020608","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BPFH","FORD","F-150 LARIAT","20040903","20040903","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BTT3","FORD","F 250","20090701","20221228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BVX4","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94YB12","FORD","F250","19770630","20130708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BPV2","FORD","FORD F250","20200902","20201005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BRG5","FORD","FORD F250","20210115","20210213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BBVJ","FORD","RANGER SUPER CAB 4X4","20020321","20020321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BTZT","FORD","F100","19740701","20050816","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96YD91","FORD","RANCHERO GT","19730228","20220615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BDK9","FORD","F-450 4X4","20080701","20131223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97VFBT","FORD","F-150 LARIAT","19990506","19990506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VKZ51","FORD","F150","20101227","20101227","N.v.t.","51179","open laadvloer"
"Bedrijfsauto","9VVH10","FORD","F150 RAPTOR","20120403","20120417","N.v.t.","50519","open laadvloer"
"Bedrijfsauto","BB51DP","FORD","F 250 RANGER XLT","19770630","19810311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE3539","FORD","RANCHERO GT","19720228","19981020","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE5666","FORD","F 100","19680228","20060624","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7264","FORD","SPORT CUSTOM","19700228","20120216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7523","FORD","PICK UP","19320615","20130115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7619","FORD","T T","19260201","20130625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7633","FORD","F250","19700228","20130806","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7650","FORD","RANCHERO 500","19720228","20130916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7651","FORD","F 100","19540630","20130916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7652","FORD","F 100","19720630","20130920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7720","FORD","F1","19500228","20140204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7723","FORD","MODEL TT","19270228","20140129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7737","FORD","T","19240630","20140212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7753","FORD","TT","19230630","20140228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7769","FORD","PICKUP EXPRESSE","19170701","20140327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7802","FORD","T","19170630","19930727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7818","FORD","F100","19550228","20140602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7823","FORD","A FORD","19300630","20140527","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7830","FORD","F1","19500630","20140602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7831","FORD","F100","19660228","20140602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7841","FORD","F1","19410228","20140613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7868","FORD","F 15 A","19430630","20140716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7870","FORD","F1","19500630","20140820","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7885","FORD","799Y","19470715","20140801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7886","FORD","899Y","19480715","20140801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7896","FORD","F100","19700228","20140813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7902","FORD","F 100","19690228","20140829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7908","FORD","AA-TRUCK","19300228","20140901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7923","FORD","A-FORD","19310228","20140915","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7935","FORD","F100","19550701","20140929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7936","FORD","F 100","19700228","20140930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7946","FORD","F250 (4X2)","19680228","20141014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7947","FORD","F8","19410630","20141014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8044","FORD","F-100","19580228","20150309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8054","FORD","F198T","19460315","20150318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8066","FORD","THAMES TRADER","19630630","20150330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8077","FORD","69Y","19490630","20150417","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8087","FORD","PICKUP MODEL A","19301231","20150423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8097","FORD","F250 4X2","19720228","20150513","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8102","FORD","F100","19670228","20150521","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8111","FORD","F1","19510228","20150518","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8193","FORD","F-3","19510915","20200711","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8196","FORD","F100","19550630","20150812","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8208","FORD","PICK UP","19340101","20150821","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8228","FORD","F100","19550228","20150908","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8231","FORD","BB","19360630","20150909","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8246","FORD","F3","19500228","20150928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8268","FORD","F250 SPORT CUSTOM","19700228","20151021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8314","FORD","F110 F3","19480630","20151216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8315","FORD","T T","19220803","20160322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8365","FORD","F100","19590915","20160310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8390","FORD","T-FORD","19260630","20160412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8405","FORD","T PICK-UP","19210630","20160426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8458","FORD","A  PICK-UP CLOSED CAB","19290228","20160628","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8523","FORD","F 250 CUSTOM","19720630","20160929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8558","FORD","598T","19460630","20161025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8559","FORD","F250 CUSTUM","19700630","20161025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8564","FORD","MODEL T ROADSTER PICKUP","19220228","20161028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8652","FORD","F-600","19530715","20170301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8654","FORD","F250","19520228","20170302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8657","FORD","T PICKUP","19211001","20170308","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8674","FORD","D 300","19650630","20170327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8704","FORD","F1","19510228","20170424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8766","FORD","F100","19560228","20170626","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8831","FORD","T","19200630","20170829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8838","FORD","FORD T DEPOT HACK","19240228","20170905","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8846","FORD","F 250","19670228","20170915","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8921","FORD","TRANSIT C-175","19710225","20171120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9034","FORD","F","19591001","20180522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9054","FORD","A-PICK-UP","19310630","20180601","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9055","FORD","BB","19340228","20180601","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9062","FORD","F 500","19550228","20180612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9065","FORD","F250 SPORT CUSTOM","19700630","20180703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9102","FORD","B FORD","19340228","20180724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9105","FORD","F100","19640228","20180724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9138","FORD","F100","19530228","20180831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9207","FORD","F 100","19600228","20181128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9223","FORD","33 PICKUP","19360228","20181210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9267","FORD","T","19210630","20190713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9270","FORD","A-FORD","19290228","20190223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9272","FORD","MODEL AA","19280228","20190219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9288","FORD","F-2","19520630","20190313","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9589","FORD","TT TRUCK","19240630","20200306","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9613","FORD","799T","19470630","20200512","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9629","FORD","F100","19710630","20200611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9670","FORD","F250 SPORT CUSTOM","19710228","20200724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9715","FORD","F 250","19640228","20200827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9716","FORD","F6","19500228","20200828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9739","FORD","F5","19540713","20200918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9759","FORD","F350","19710401","20201007","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9784","FORD","JAILBAR","19460630","20201103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9798","FORD","F2","19520228","20201109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9814","FORD","PICK UP","19290228","20210305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9826","FORD","FORD RANCHERO","19710915","20201203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9859","FORD","AA","19310630","20210104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9970","FORD","A","19290301","20210520","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG32XJ","FORD","F 150 CUSTOM","19810630","19831003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BGZV24","FORD","F 350 XLT","19990122","19990122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0004","FORD","FORD TAUNUS","19650624","20210623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0017","FORD","RANGER 250","19680228","20210702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0056","FORD","F6","19510228","20210802","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0103","FORD","F 250","19720228","20210927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0125","FORD","T","19260630","19570418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0167","FORD","T","19260701","20211208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0323","FORD","A","19280630","20220621","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0387","FORD","F 100","19540228","20221001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0408","FORD","FORD 100 RANGER","19680228","20221003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0568","FORD","ECONOLINE","19630630","20230525","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0599","FORD","F 104","19710228","20231123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0605","FORD","FORD F5","19530715","20230727","N.v.t.",,"open laadvloer"
