"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L839DV","SMART","FORTWO CABRIO BRABUS","20161222","20210428","ZWART","29436","cabriolet"
"Personenauto","L906RK","SMART","FORTWO CABRIO BRABUS","20090629","20221031","GRIJS",,"cabriolet"
"Personenauto","N442HZ","SMART","FORTWO CABRIO BRABUS","20120202","20211021","ZWART","22913","cabriolet"
"Personenauto","N490PP","SMART","FORTWO CABRIO BRABUS","20110315","20211201","GRIJS","23713","cabriolet"
"Personenauto","NF104B","SMART","FORTWO CABRIO BRABUS","20170119","20170119","WIT","29348","cabriolet"
"Personenauto","NH594F","SMART","FORTWO CABRIO BRABUS","20170128","20170128","GRIJS","31715","cabriolet"
"Personenauto","NJ662R","SMART","FORTWO CABRIO BRABUS","20170213","20170213","ZWART","31974","cabriolet"
"Personenauto","P036GK","SMART","FORTWO CABRIO BRABUS","20130308","20220319","ZWART","27734","cabriolet"
"Personenauto","P464RR","SMART","FORTWO CABRIO BRABUS","20071019","20220520","ZWART",,"cabriolet"
"Personenauto","P527BF","SMART","FORTWO CABRIO BRABUS","20170926","20220421","ZWART","32970","cabriolet"
"Personenauto","PK463R","SMART","FORTWO CABRIO BRABUS","20121106","20170713","WIT","25415","cabriolet"
"Personenauto","PN931K","SMART","FORTWO CABRIO BRABUS","20170821","20170821","GRIJS","32872","cabriolet"
"Personenauto","PT927F","SMART","FORTWO CABRIO BRABUS","20170927","20170927","ZWART","28492","cabriolet"
"Personenauto","R114DV","SMART","FORTWO CABRIO BRABUS","20101028","20220801","ZWART","24620","cabriolet"
"Personenauto","S298JZ","SMART","FORTWO CABRIO BRABUS","20150106","20230207","GRIJS","24744","cabriolet"
"Personenauto","S866NR","SMART","FORTWO CABRIO BRABUS","20140409","20230303","WIT","23794","cabriolet"
"Personenauto","SB776T","SMART","FORTWO CABRIO BRABUS","20180316","20180316","ZWART","29423","cabriolet"
"Personenauto","SF305G","SMART","FORTWO CABRIO BRABUS","20111213","20180313","GRIJS","22391","cabriolet"
"Personenauto","SF421K","SMART","FORTWO CABRIO BRABUS","20180327","20180327","ZWART","32572","cabriolet"
"Personenauto","SF790N","SMART","FORTWO CABRIO BRABUS","20180323","20180323","ZWART","32547","cabriolet"
"Personenauto","SF826T","SMART","FORTWO CABRIO BRABUS","20050602","20180319","ZWART",,"cabriolet"
"Personenauto","SJ562F","SMART","FORTWO CABRIO BRABUS","20121016","20180405","WIT","23370","cabriolet"
"Personenauto","ST847B","SMART","FORTWO CABRIO BRABUS","20180601","20180601","GRIJS","45651","cabriolet"
"Personenauto","T216BX","SMART","FORTWO CABRIO BRABUS","20180820","20230526","GRIJS","32892","cabriolet"
"Personenauto","T420KN","SMART","FORTWO CABRIO BRABUS","20121115","20230629","GRIJS","30639","cabriolet"
"Personenauto","TG435L","SMART","FORTWO CABRIO BRABUS","20080331","20180723","GRIJS",,"cabriolet"
"Personenauto","X096SV","SMART","FORTWO CABRIO BRABUS","20150717","20240118","GRIJS","28853","cabriolet"
"Personenauto","X147FV","SMART","FORTWO CABRIO BRABUS","20150505","20231028","GRIJS","29909","cabriolet"
"Personenauto","XT687H","SMART","FORTWO CABRIO BRABUS","20180713","20190613","GRIJS","39770","cabriolet"
"Personenauto","XZ893L","SMART","FORTWO CABRIO BRABUS","20140611","20190409","WIT","26025","cabriolet"
"Personenauto","Z141BJ","SMART","FORTWO CABRIO BRABUS","20100908","20240301","GRIJS","27440","cabriolet"
"Personenauto","Z336LR","SMART","FORTWO CABRIO BRABUS","20080320",,"GRIJS",,"cabriolet"
"Personenauto","Z352DX","SMART","FORTWO CABRIO BRABUS","20130125","20240315","GRIJS","35938","cabriolet"
"Personenauto","ZT608P","SMART","FORTWO CABRIO BRABUS","20180528","20190821","ZWART","35724","cabriolet"
